"subject","predicate","object"
"http://data.silknow.org/statement/219d2ee8-8344-5e43-85da-22ab42132bcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/219d2ee8-8344-5e43-85da-22ab42132bcb"
"http://data.silknow.org/statement/219d2ee8-8344-5e43-85da-22ab42132bcb","http://data.silknow.org/ontology/L18",0.5852
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://www.w3.org/2000/01/rdf-schema#label","1896, Tbilisi"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://www.w3.org/2000/01/rdf-schema#comment","In synagogues the scroll of the Torah, the first five books of the Hebrew Bible, is often decorated with silver finials. The eclectic shape merges Ottoman architectural details, neo-gothic and traditional Judaic ornaments with extensive Hebrew citations, which refer to the Torah’s central status in Jewish life. The use of diverse motifs documents the constant cultural exchange between the Jewish congregations in various regions of Europe and Asia."
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/239519"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://purl.org/dc/elements/1.1/identifier","2013.444.1, .2"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P3_has_note","In synagogues the scroll of the Torah, the first five books of the Hebrew Bible, is often decorated with silver finials. The eclectic shape merges Ottoman architectural details, neo-gothic and traditional Judaic ornaments with extensive Hebrew citations, which refer to the Torah’s central status in Jewish life. The use of diverse motifs documents the constant cultural exchange between the Jewish congregations in various regions of Europe and Asia."
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/782263a3-4ce9-3f2c-aa33-31f3ebc0afa1"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4f38813-5a27-39f8-913f-572238dfb787"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5631bbd-d9ca-375a-90c6-3bb410ade32e"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f87e1658-a467-3d20-8173-e295e144c1e2"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/220741bd-5ac8-3baa-803d-a1e3323b114f"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56e912e6-5293-3841-958a-b4efe881d378"
"http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244","http://erlangen-crm.org/current/P102_has_title","1896, Tbilisi"
"http://data.silknow.org/statement/3419693c-cd7a-503c-8bc4-18e41c0ada7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3419693c-cd7a-503c-8bc4-18e41c0ada7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3419693c-cd7a-503c-8bc4-18e41c0ada7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3419693c-cd7a-503c-8bc4-18e41c0ada7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/statement/3419693c-cd7a-503c-8bc4-18e41c0ada7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3419693c-cd7a-503c-8bc4-18e41c0ada7d"
"http://data.silknow.org/statement/3419693c-cd7a-503c-8bc4-18e41c0ada7d","http://data.silknow.org/ontology/L18",0.6866
