"subject","predicate","object"
"http://data.silknow.org/statement/a6d1d6a2-8dfb-5457-840c-7bba99144750","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6d1d6a2-8dfb-5457-840c-7bba99144750","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a6d1d6a2-8dfb-5457-840c-7bba99144750","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/a6d1d6a2-8dfb-5457-840c-7bba99144750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6d1d6a2-8dfb-5457-840c-7bba99144750"
"http://data.silknow.org/statement/a6d1d6a2-8dfb-5457-840c-7bba99144750","http://data.silknow.org/ontology/L18",0.4677
"http://data.silknow.org/statement/b5a3e3d4-53f9-5384-8f9b-35e49802bc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5a3e3d4-53f9-5384-8f9b-35e49802bc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5a3e3d4-53f9-5384-8f9b-35e49802bc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5a3e3d4-53f9-5384-8f9b-35e49802bc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/b5a3e3d4-53f9-5384-8f9b-35e49802bc72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5a3e3d4-53f9-5384-8f9b-35e49802bc72"
"http://data.silknow.org/statement/b5a3e3d4-53f9-5384-8f9b-35e49802bc72","http://data.silknow.org/ontology/L18",0.644
"http://data.silknow.org/statement/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622"
"http://data.silknow.org/statement/5fd759a1-53e5-5ec0-a4f3-6b6e9b6c0622","http://data.silknow.org/ontology/L18",0.4626
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1525, Brussels"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry is the sixth in a series of ten tapestries designed to illustrate the story of the redemption of mankind in terms of Christian allegory.  Several scenese are shown including the Beheading of John the Baptist, John preaching, Woman taken in Adultery, Virtues arming Christian Knight, Baptism of Christ, Raising of Lazarus, and Charity challenging the Vices.  Two seated male figures appear in lower corners, unidentified at left and David at right.  Vine motif in border.  Spot repairs."
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/106197"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://purl.org/dc/elements/1.1/identifier","54.1776"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P3_has_note","This tapestry is the sixth in a series of ten tapestries designed to illustrate the story of the redemption of mankind in terms of Christian allegory.  Several scenese are shown including the Beheading of John the Baptist, John preaching, Woman taken in Adultery, Virtues arming Christian Knight, Baptism of Christ, Raising of Lazarus, and Charity challenging the Vices.  Two seated male figures appear in lower corners, unidentified at left and David at right.  Vine motif in border.  Spot repairs."
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765/dimension/2"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765/dimension/1"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94cd5414-d719-3f8b-be2f-33062c930696"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae47da2a-ac79-3f30-bc9e-e7b95086e9a1"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc56559f-a6d1-3b3b-90b1-a83375c7e18e"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5d5559e-c8e4-3bb0-888a-fbedf616b270"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c8d33ac-5c35-3ff7-aba4-85ec7dc28144"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ee8c3b5-b84b-3907-81b9-158beddec20b"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f2edcae-3f10-397e-afd4-f6bdb7c121aa"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a1a04dd-d1ff-3b4a-ab4a-34457fa52fcf"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/010edf4b-90ef-385c-aa88-639acca6c475"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0234dffe-76a0-3ba4-900c-bd30d0195b08"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1522bc86-f927-31e3-b21e-07df24049748"
"http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765","http://erlangen-crm.org/current/P102_has_title","1501 / 1525, Brussels"
"http://data.silknow.org/statement/3f784795-15a1-59bd-9021-320591fa5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f784795-15a1-59bd-9021-320591fa5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f784795-15a1-59bd-9021-320591fa5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3f784795-15a1-59bd-9021-320591fa5563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/3f784795-15a1-59bd-9021-320591fa5563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f784795-15a1-59bd-9021-320591fa5563"
"http://data.silknow.org/statement/3f784795-15a1-59bd-9021-320591fa5563","http://data.silknow.org/ontology/L18",0.5205
"http://data.silknow.org/statement/fe89a486-f09e-517d-93ba-79f9dd301c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe89a486-f09e-517d-93ba-79f9dd301c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe89a486-f09e-517d-93ba-79f9dd301c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe89a486-f09e-517d-93ba-79f9dd301c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/statement/fe89a486-f09e-517d-93ba-79f9dd301c1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe89a486-f09e-517d-93ba-79f9dd301c1e"
"http://data.silknow.org/statement/fe89a486-f09e-517d-93ba-79f9dd301c1e","http://data.silknow.org/ontology/L18",0.8278
