"subject","predicate","object"
"http://data.silknow.org/statement/fbc3fbba-510f-5cca-b6d5-b863572a6d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fbc3fbba-510f-5cca-b6d5-b863572a6d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/statement/fbc3fbba-510f-5cca-b6d5-b863572a6d1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbc3fbba-510f-5cca-b6d5-b863572a6d1d"
"http://data.silknow.org/statement/fbc3fbba-510f-5cca-b6d5-b863572a6d1d","http://data.silknow.org/ontology/L18",0.6238
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1676, London"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://www.w3.org/2000/01/rdf-schema#comment","The scenes engraved on these tankards depict the traumatic events of the Fire of London (1666) and the Great Plague (1665). The tankards were commissioned as gifts to the friends of Sir Edmund Berry Godfrey, who was granted a knighthood in recognition of his services to the city. He was later murdered, perhaps by parties wishing to overthrow Charles II and re-establish Catholic rule."
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207680"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://purl.org/dc/elements/1.1/identifier","1987.54"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P3_has_note","The scenes engraved on these tankards depict the traumatic events of the Fire of London (1666) and the Great Plague (1665). The tankards were commissioned as gifts to the friends of Sir Edmund Berry Godfrey, who was granted a knighthood in recognition of his services to the city. He was later murdered, perhaps by parties wishing to overthrow Charles II and re-establish Catholic rule."
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05c005b9-26d7-3657-ad0a-f014346a53f0"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/405ad474-733b-3c21-b934-81b9c546ed33"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56009532-be96-35ec-87f2-6ce9054e0546"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e60f0db-4c86-3a62-afeb-7169a7823b6f"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a424df91-2e02-3dc5-bf74-acd622408581"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbff305d-5cba-3848-ac7f-387e8c2eed4d"
"http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc","http://erlangen-crm.org/current/P102_has_title","1675 / 1676, London"
