"subject","predicate","object"
"http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e90d7a3-d5a7-36fd-a1da-f4f93cb52fc2"
"http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ec17ebe-ae8a-3fa5-ace8-4718c912a685"
"http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea802681-ec4f-36cf-8500-f8ccfb476306"
"http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/02908581-3dba-569c-85f0-a2a2b96cc481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02908581-3dba-569c-85f0-a2a2b96cc481","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02908581-3dba-569c-85f0-a2a2b96cc481","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/02908581-3dba-569c-85f0-a2a2b96cc481","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78"
"http://data.silknow.org/statement/02908581-3dba-569c-85f0-a2a2b96cc481","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02908581-3dba-569c-85f0-a2a2b96cc481"
"http://data.silknow.org/statement/02908581-3dba-569c-85f0-a2a2b96cc481","http://data.silknow.org/ontology/L18",0.5829
"http://data.silknow.org/statement/33655946-5103-5630-8b8d-0640eb988b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33655946-5103-5630-8b8d-0640eb988b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33655946-5103-5630-8b8d-0640eb988b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/33655946-5103-5630-8b8d-0640eb988b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78"
"http://data.silknow.org/statement/33655946-5103-5630-8b8d-0640eb988b4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33655946-5103-5630-8b8d-0640eb988b4d"
"http://data.silknow.org/statement/33655946-5103-5630-8b8d-0640eb988b4d","http://data.silknow.org/ontology/L18",0.6703
"http://data.silknow.org/statement/618c185c-25af-5455-b372-e2886a295371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/618c185c-25af-5455-b372-e2886a295371","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/618c185c-25af-5455-b372-e2886a295371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/618c185c-25af-5455-b372-e2886a295371","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78"
"http://data.silknow.org/statement/618c185c-25af-5455-b372-e2886a295371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/618c185c-25af-5455-b372-e2886a295371"
"http://data.silknow.org/statement/618c185c-25af-5455-b372-e2886a295371","http://data.silknow.org/ontology/L18",0.4489
