"subject","predicate","object"
"http://data.silknow.org/statement/ed9f44b1-172f-5552-94cd-9f1dba4083cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed9f44b1-172f-5552-94cd-9f1dba4083cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ed9f44b1-172f-5552-94cd-9f1dba4083cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/statement/ed9f44b1-172f-5552-94cd-9f1dba4083cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed9f44b1-172f-5552-94cd-9f1dba4083cf"
"http://data.silknow.org/statement/ed9f44b1-172f-5552-94cd-9f1dba4083cf","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/e1f7ab12-47bc-516e-8189-4749cfc81241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1f7ab12-47bc-516e-8189-4749cfc81241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e1f7ab12-47bc-516e-8189-4749cfc81241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e1f7ab12-47bc-516e-8189-4749cfc81241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/statement/e1f7ab12-47bc-516e-8189-4749cfc81241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1f7ab12-47bc-516e-8189-4749cfc81241"
"http://data.silknow.org/statement/e1f7ab12-47bc-516e-8189-4749cfc81241","http://data.silknow.org/ontology/L18",0.351471
