"subject","predicate","object"
"http://data.silknow.org/statement/96fc3f6e-d80d-558c-b1db-41540c769f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96fc3f6e-d80d-558c-b1db-41540c769f99"
"http://data.silknow.org/statement/96fc3f6e-d80d-558c-b1db-41540c769f99","http://data.silknow.org/ontology/L18",0.4336
"http://data.silknow.org/statement/6f5f47b4-e57f-5679-b0f5-254938e933eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f5f47b4-e57f-5679-b0f5-254938e933eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f5f47b4-e57f-5679-b0f5-254938e933eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f5f47b4-e57f-5679-b0f5-254938e933eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/6f5f47b4-e57f-5679-b0f5-254938e933eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f5f47b4-e57f-5679-b0f5-254938e933eb"
"http://data.silknow.org/statement/6f5f47b4-e57f-5679-b0f5-254938e933eb","http://data.silknow.org/ontology/L18",0.377
"http://data.silknow.org/statement/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10"
"http://data.silknow.org/statement/fa7ee5a1-92b1-5b4c-b62a-0eb221af1e10","http://data.silknow.org/ontology/L18",0.5837
"http://data.silknow.org/statement/27173d21-5989-5694-bc33-cd2032072302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27173d21-5989-5694-bc33-cd2032072302","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27173d21-5989-5694-bc33-cd2032072302","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/27173d21-5989-5694-bc33-cd2032072302","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/27173d21-5989-5694-bc33-cd2032072302","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27173d21-5989-5694-bc33-cd2032072302"
"http://data.silknow.org/statement/27173d21-5989-5694-bc33-cd2032072302","http://data.silknow.org/ontology/L18",0.4908
"http://data.silknow.org/statement/347e3996-3ca1-501a-a07d-65ddc21eb788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/347e3996-3ca1-501a-a07d-65ddc21eb788","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/347e3996-3ca1-501a-a07d-65ddc21eb788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/347e3996-3ca1-501a-a07d-65ddc21eb788","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/347e3996-3ca1-501a-a07d-65ddc21eb788","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/347e3996-3ca1-501a-a07d-65ddc21eb788"
"http://data.silknow.org/statement/347e3996-3ca1-501a-a07d-65ddc21eb788","http://data.silknow.org/ontology/L18",0.4394
"http://data.silknow.org/statement/07b8c1ab-90e2-598b-aea7-efa71d872834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07b8c1ab-90e2-598b-aea7-efa71d872834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07b8c1ab-90e2-598b-aea7-efa71d872834","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07b8c1ab-90e2-598b-aea7-efa71d872834","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/07b8c1ab-90e2-598b-aea7-efa71d872834","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07b8c1ab-90e2-598b-aea7-efa71d872834"
"http://data.silknow.org/statement/07b8c1ab-90e2-598b-aea7-efa71d872834","http://data.silknow.org/ontology/L18",0.4772
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, Austria"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://www.w3.org/2000/01/rdf-schema#comment","The feats of Hercules provided sculptors with an opportunity to explore the power of the male figure in intricate action. This large group, carved fully in the round, shows the struggle between the mythological hero and one of his foes-either Antaeus or Achelous, a river god who transformed from man to bull to serpent. This work and two others in the case are attributed to an anonymous artist who carved two large relief scenes depicting the Early Christian saint Sebastian assailed by Roman bowmen. This master's work is characterized by violent and exaggerated movements, extreme emotions, and a fanatical delineation of physical details."
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207032"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://purl.org/dc/elements/1.1/identifier","1982.60.129"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P3_has_note","The feats of Hercules provided sculptors with an opportunity to explore the power of the male figure in intricate action. This large group, carved fully in the round, shows the struggle between the mythological hero and one of his foes-either Antaeus or Achelous, a river god who transformed from man to bull to serpent. This work and two others in the case are attributed to an anonymous artist who carved two large relief scenes depicting the Early Christian saint Sebastian assailed by Roman bowmen. This master's work is characterized by violent and exaggerated movements, extreme emotions, and a fanatical delineation of physical details."
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c/dimension/1"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c/dimension/2"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b027000e-0546-3f74-9f6f-46ca79c12fe9"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f98b546a-3ff4-3ec0-ae3a-53b141a3320e"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60cabc1e-deb4-3009-af94-43feeab58fe9"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65d7c59a-53d3-3187-9970-55fcf2241625"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a065996-7875-3cca-a90a-876e7198e1b6"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7caea996-e5c6-330a-8f7c-2f5a31d55475"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03b8899c-b03f-3f97-b3f8-b4fe05d90b50"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08be3c5b-2e0c-311e-952e-af9f04726014"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21c3e4dc-18db-30ed-976c-5f66237172c0"
"http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, Austria"
