"subject","predicate","object"
"http://data.silknow.org/statement/49576aa5-25b8-528d-b188-7024dad2d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49576aa5-25b8-528d-b188-7024dad2d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49576aa5-25b8-528d-b188-7024dad2d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/49576aa5-25b8-528d-b188-7024dad2d6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/49576aa5-25b8-528d-b188-7024dad2d6e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49576aa5-25b8-528d-b188-7024dad2d6e8"
"http://data.silknow.org/statement/49576aa5-25b8-528d-b188-7024dad2d6e8","http://data.silknow.org/ontology/L18",0.9872
"http://data.silknow.org/statement/1b19093b-5631-5caa-b3b7-1297e241937c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b19093b-5631-5caa-b3b7-1297e241937c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b19093b-5631-5caa-b3b7-1297e241937c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b19093b-5631-5caa-b3b7-1297e241937c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/1b19093b-5631-5caa-b3b7-1297e241937c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b19093b-5631-5caa-b3b7-1297e241937c"
"http://data.silknow.org/statement/1b19093b-5631-5caa-b3b7-1297e241937c","http://data.silknow.org/ontology/L18",0.9782
"http://data.silknow.org/statement/a91980bb-8bef-5c75-b2d0-60d9e7f3331c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a91980bb-8bef-5c75-b2d0-60d9e7f3331c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a91980bb-8bef-5c75-b2d0-60d9e7f3331c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a91980bb-8bef-5c75-b2d0-60d9e7f3331c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/a91980bb-8bef-5c75-b2d0-60d9e7f3331c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a91980bb-8bef-5c75-b2d0-60d9e7f3331c"
"http://data.silknow.org/statement/a91980bb-8bef-5c75-b2d0-60d9e7f3331c","http://data.silknow.org/ontology/L18",0.9887
"http://data.silknow.org/statement/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce"
"http://data.silknow.org/statement/9311e051-105d-5f7c-b7ed-4f4c1d29b1ce","http://data.silknow.org/ontology/L18",0.9878
"http://data.silknow.org/statement/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae"
"http://data.silknow.org/statement/f9f4a8b4-24f2-5ad7-ab60-c4963f86e0ae","http://data.silknow.org/ontology/L18",0.9394
"http://data.silknow.org/statement/15abbcc8-8849-5015-b729-f842f724ab84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15abbcc8-8849-5015-b729-f842f724ab84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15abbcc8-8849-5015-b729-f842f724ab84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/15abbcc8-8849-5015-b729-f842f724ab84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/15abbcc8-8849-5015-b729-f842f724ab84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15abbcc8-8849-5015-b729-f842f724ab84"
"http://data.silknow.org/statement/15abbcc8-8849-5015-b729-f842f724ab84","http://data.silknow.org/ontology/L18",0.9359
"http://data.silknow.org/statement/e663666d-89d6-5005-86e3-007a070b1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e663666d-89d6-5005-86e3-007a070b1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e663666d-89d6-5005-86e3-007a070b1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e663666d-89d6-5005-86e3-007a070b1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/e663666d-89d6-5005-86e3-007a070b1897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e663666d-89d6-5005-86e3-007a070b1897"
"http://data.silknow.org/statement/e663666d-89d6-5005-86e3-007a070b1897","http://data.silknow.org/ontology/L18",0.9913
"http://data.silknow.org/statement/1a29dfd4-582f-5515-b5a3-bec88045d4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a29dfd4-582f-5515-b5a3-bec88045d4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a29dfd4-582f-5515-b5a3-bec88045d4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1a29dfd4-582f-5515-b5a3-bec88045d4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/1a29dfd4-582f-5515-b5a3-bec88045d4b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a29dfd4-582f-5515-b5a3-bec88045d4b5"
"http://data.silknow.org/statement/1a29dfd4-582f-5515-b5a3-bec88045d4b5","http://data.silknow.org/ontology/L18",0.9499
"http://data.silknow.org/statement/2bff9e36-dc92-5f29-a379-b5e248eaf75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bff9e36-dc92-5f29-a379-b5e248eaf75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2bff9e36-dc92-5f29-a379-b5e248eaf75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2bff9e36-dc92-5f29-a379-b5e248eaf75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/2bff9e36-dc92-5f29-a379-b5e248eaf75b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bff9e36-dc92-5f29-a379-b5e248eaf75b"
"http://data.silknow.org/statement/2bff9e36-dc92-5f29-a379-b5e248eaf75b","http://data.silknow.org/ontology/L18",0.9537
"http://data.silknow.org/statement/eac9380e-6cd3-5397-a4fd-d23e55ca058b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eac9380e-6cd3-5397-a4fd-d23e55ca058b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eac9380e-6cd3-5397-a4fd-d23e55ca058b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eac9380e-6cd3-5397-a4fd-d23e55ca058b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/eac9380e-6cd3-5397-a4fd-d23e55ca058b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eac9380e-6cd3-5397-a4fd-d23e55ca058b"
"http://data.silknow.org/statement/eac9380e-6cd3-5397-a4fd-d23e55ca058b","http://data.silknow.org/ontology/L18",0.9529
"http://data.silknow.org/statement/31f22990-e8ca-5712-95dd-d82d5f9c27c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31f22990-e8ca-5712-95dd-d82d5f9c27c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31f22990-e8ca-5712-95dd-d82d5f9c27c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/31f22990-e8ca-5712-95dd-d82d5f9c27c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/31f22990-e8ca-5712-95dd-d82d5f9c27c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31f22990-e8ca-5712-95dd-d82d5f9c27c4"
"http://data.silknow.org/statement/31f22990-e8ca-5712-95dd-d82d5f9c27c4","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/7affbdd1-584e-53bf-8aaa-7db765e1a583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7affbdd1-584e-53bf-8aaa-7db765e1a583","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7affbdd1-584e-53bf-8aaa-7db765e1a583","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7affbdd1-584e-53bf-8aaa-7db765e1a583","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/7affbdd1-584e-53bf-8aaa-7db765e1a583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7affbdd1-584e-53bf-8aaa-7db765e1a583"
"http://data.silknow.org/statement/7affbdd1-584e-53bf-8aaa-7db765e1a583","http://data.silknow.org/ontology/L18",0.8346
"http://data.silknow.org/statement/e505c686-4a7b-5abd-950c-a85a04be8bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e505c686-4a7b-5abd-950c-a85a04be8bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e505c686-4a7b-5abd-950c-a85a04be8bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e505c686-4a7b-5abd-950c-a85a04be8bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/e505c686-4a7b-5abd-950c-a85a04be8bff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e505c686-4a7b-5abd-950c-a85a04be8bff"
"http://data.silknow.org/statement/e505c686-4a7b-5abd-950c-a85a04be8bff","http://data.silknow.org/ontology/L18",0.9678
"http://data.silknow.org/statement/1bf82ef1-1642-5a37-a34d-b55cbb69adab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bf82ef1-1642-5a37-a34d-b55cbb69adab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
