"subject","predicate","object"
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df"
"http://data.silknow.org/statement/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf"
"http://data.silknow.org/statement/4c9c3b60-6d6f-5e7d-96e9-f826e8f04eaf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/46df554f-0a15-5587-bb8f-afcacc5f867c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46df554f-0a15-5587-bb8f-afcacc5f867c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46df554f-0a15-5587-bb8f-afcacc5f867c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46df554f-0a15-5587-bb8f-afcacc5f867c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df"
"http://data.silknow.org/statement/46df554f-0a15-5587-bb8f-afcacc5f867c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46df554f-0a15-5587-bb8f-afcacc5f867c"
"http://data.silknow.org/statement/46df554f-0a15-5587-bb8f-afcacc5f867c","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/57dc0cab-47e5-524c-9239-930685b1d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57dc0cab-47e5-524c-9239-930685b1d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57dc0cab-47e5-524c-9239-930685b1d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/57dc0cab-47e5-524c-9239-930685b1d67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df"
"http://data.silknow.org/statement/57dc0cab-47e5-524c-9239-930685b1d67f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57dc0cab-47e5-524c-9239-930685b1d67f"
"http://data.silknow.org/statement/57dc0cab-47e5-524c-9239-930685b1d67f","http://data.silknow.org/ontology/L18",0.956866
