"subject","predicate","object"
"http://data.silknow.org/statement/d01f5ef9-81ea-5458-bb8b-33d54d4a8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d01f5ef9-81ea-5458-bb8b-33d54d4a8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/d01f5ef9-81ea-5458-bb8b-33d54d4a8744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d01f5ef9-81ea-5458-bb8b-33d54d4a8744"
"http://data.silknow.org/statement/d01f5ef9-81ea-5458-bb8b-33d54d4a8744","http://data.silknow.org/ontology/L18",0.7945
"http://data.silknow.org/statement/f91bdb1a-1367-524b-b11c-f8305d0a53a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f91bdb1a-1367-524b-b11c-f8305d0a53a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f91bdb1a-1367-524b-b11c-f8305d0a53a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f91bdb1a-1367-524b-b11c-f8305d0a53a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/f91bdb1a-1367-524b-b11c-f8305d0a53a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f91bdb1a-1367-524b-b11c-f8305d0a53a8"
"http://data.silknow.org/statement/f91bdb1a-1367-524b-b11c-f8305d0a53a8","http://data.silknow.org/ontology/L18",0.4387
"http://data.silknow.org/statement/956f36f9-1ffb-594f-8636-b6f3042178e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/956f36f9-1ffb-594f-8636-b6f3042178e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/956f36f9-1ffb-594f-8636-b6f3042178e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/956f36f9-1ffb-594f-8636-b6f3042178e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/956f36f9-1ffb-594f-8636-b6f3042178e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/956f36f9-1ffb-594f-8636-b6f3042178e5"
"http://data.silknow.org/statement/956f36f9-1ffb-594f-8636-b6f3042178e5","http://data.silknow.org/ontology/L18",0.4863
"http://data.silknow.org/statement/57c34114-19a9-5cee-a48e-a5805d5c2bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57c34114-19a9-5cee-a48e-a5805d5c2bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57c34114-19a9-5cee-a48e-a5805d5c2bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/57c34114-19a9-5cee-a48e-a5805d5c2bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/57c34114-19a9-5cee-a48e-a5805d5c2bb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57c34114-19a9-5cee-a48e-a5805d5c2bb3"
"http://data.silknow.org/statement/57c34114-19a9-5cee-a48e-a5805d5c2bb3","http://data.silknow.org/ontology/L18",0.5053
"http://data.silknow.org/statement/2759763a-9792-500d-9583-adfffa5a62e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2759763a-9792-500d-9583-adfffa5a62e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2759763a-9792-500d-9583-adfffa5a62e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2759763a-9792-500d-9583-adfffa5a62e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/2759763a-9792-500d-9583-adfffa5a62e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2759763a-9792-500d-9583-adfffa5a62e3"
"http://data.silknow.org/statement/2759763a-9792-500d-9583-adfffa5a62e3","http://data.silknow.org/ontology/L18",0.4536
"http://data.silknow.org/statement/ace2108d-eccf-531f-ba98-11a0c8202af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ace2108d-eccf-531f-ba98-11a0c8202af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ace2108d-eccf-531f-ba98-11a0c8202af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ace2108d-eccf-531f-ba98-11a0c8202af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/ace2108d-eccf-531f-ba98-11a0c8202af7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ace2108d-eccf-531f-ba98-11a0c8202af7"
"http://data.silknow.org/statement/ace2108d-eccf-531f-ba98-11a0c8202af7","http://data.silknow.org/ontology/L18",0.3397
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Myanmar"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://www.w3.org/2000/01/rdf-schema#comment","Ein-gyi (jacket) of embroidered cotton with yellow silk and quilted. Short, white, drawn in at the waist and flaring over the hips. With long tight sleeves. Open in front, and the bands down either side terminate in triangular-headed pendants. The pattern mainly consists of rows of quatrefoil compartments outlined by interlacing wavy bands, and connected by circular compartments containing rosettes. The quatrefoil compartments, as well as the intervening spaces contain conventional flower and leaf devices. The bands round the neck and the arms at the wrists, down the front, and along the lower edge, are worked with conventional flower and leaf devices and interlacing ornament."
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://www.w3.org/2000/01/rdf-schema#comment","Ein-gyi (jacket) of embroidered cotton with silk and quilted, Burma, mid 19th century"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11585"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://purl.org/dc/elements/1.1/identifier","IM.69-1911"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P3_has_note","Ein-gyi (jacket) of embroidered cotton with silk and quilted, Burma, mid 19th century"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P3_has_note","Ein-gyi (jacket) of embroidered cotton with yellow silk and quilted. Short, white, drawn in at the waist and flaring over the hips. With long tight sleeves. Open in front, and the bands down either side terminate in triangular-headed pendants. The pattern mainly consists of rows of quatrefoil compartments outlined by interlacing wavy bands, and connected by circular compartments containing rosettes. The quatrefoil compartments, as well as the intervening spaces contain conventional flower and leaf devices. The bands round the neck and the arms at the wrists, down the front, and along the lower edge, are worked with conventional flower and leaf devices and interlacing ornament."
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51/dimension/2"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51/dimension/3"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51/dimension/1"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6be921f2-aa85-38b2-aabd-d5b4581a7ed6"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fbfd6f1-657f-3093-8032-f3aa940c1154"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7e2e147-f90a-33b7-bd2c-403d63488b48"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dffe225e-b285-3cd9-b85f-67eac88ce008"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09de86d3-d1a0-3764-8062-fa7d5333bdf2"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b8e8fbd-6c6a-33d0-9537-08fc6ffbaaff"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/416a59b7-0495-335c-b618-340df8db4010"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/442420fe-0986-3d7a-b9bc-af814987f93a"
"http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Myanmar"
