"subject","predicate","object"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1710_1720"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1720_1730"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a24c48ad-3510-5f52-907c-5a1df12a9c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a24c48ad-3510-5f52-907c-5a1df12a9c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a24c48ad-3510-5f52-907c-5a1df12a9c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a24c48ad-3510-5f52-907c-5a1df12a9c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c"
"http://data.silknow.org/statement/a24c48ad-3510-5f52-907c-5a1df12a9c7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a24c48ad-3510-5f52-907c-5a1df12a9c7a"
"http://data.silknow.org/statement/a24c48ad-3510-5f52-907c-5a1df12a9c7a","http://data.silknow.org/ontology/L18",0.40167
