"subject","predicate","object"
"http://data.silknow.org/statement/2689f86d-2d7e-5fc4-a6a7-073c02281318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2689f86d-2d7e-5fc4-a6a7-073c02281318"
"http://data.silknow.org/statement/2689f86d-2d7e-5fc4-a6a7-073c02281318","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/04bb7a35-be0e-568b-8cfa-1b85f158cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04bb7a35-be0e-568b-8cfa-1b85f158cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04bb7a35-be0e-568b-8cfa-1b85f158cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/04bb7a35-be0e-568b-8cfa-1b85f158cc09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227"
"http://data.silknow.org/statement/04bb7a35-be0e-568b-8cfa-1b85f158cc09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04bb7a35-be0e-568b-8cfa-1b85f158cc09"
"http://data.silknow.org/statement/04bb7a35-be0e-568b-8cfa-1b85f158cc09","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c01f139d-87b1-3727-ab3a-9cd24c3bcf05"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1720"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99c1c120-fe88-3014-8709-ca80d05a4099"
"http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0fc7c958-c0c6-5f99-b085-52d681c74dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fc7c958-c0c6-5f99-b085-52d681c74dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0fc7c958-c0c6-5f99-b085-52d681c74dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0fc7c958-c0c6-5f99-b085-52d681c74dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227"
"http://data.silknow.org/statement/0fc7c958-c0c6-5f99-b085-52d681c74dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fc7c958-c0c6-5f99-b085-52d681c74dcc"
"http://data.silknow.org/statement/0fc7c958-c0c6-5f99-b085-52d681c74dcc","http://data.silknow.org/ontology/L18",0.6751
"http://data.silknow.org/statement/ac31e49a-4efb-52fd-b37c-30af662f154a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac31e49a-4efb-52fd-b37c-30af662f154a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac31e49a-4efb-52fd-b37c-30af662f154a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac31e49a-4efb-52fd-b37c-30af662f154a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227"
"http://data.silknow.org/statement/ac31e49a-4efb-52fd-b37c-30af662f154a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac31e49a-4efb-52fd-b37c-30af662f154a"
"http://data.silknow.org/statement/ac31e49a-4efb-52fd-b37c-30af662f154a","http://data.silknow.org/ontology/L18",0.882411
"http://data.silknow.org/statement/97a9b367-acf3-56c2-a185-c00ae26258a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97a9b367-acf3-56c2-a185-c00ae26258a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/97a9b367-acf3-56c2-a185-c00ae26258a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/97a9b367-acf3-56c2-a185-c00ae26258a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227"
"http://data.silknow.org/statement/97a9b367-acf3-56c2-a185-c00ae26258a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97a9b367-acf3-56c2-a185-c00ae26258a2"
"http://data.silknow.org/statement/97a9b367-acf3-56c2-a185-c00ae26258a2","http://data.silknow.org/ontology/L18",1.0
