"subject","predicate","object"
"http://data.silknow.org/statement/755c95aa-5f58-5843-b0d4-65bbbc07bcfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629"
"http://data.silknow.org/statement/755c95aa-5f58-5843-b0d4-65bbbc07bcfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/755c95aa-5f58-5843-b0d4-65bbbc07bcfe"
"http://data.silknow.org/statement/755c95aa-5f58-5843-b0d4-65bbbc07bcfe","http://data.silknow.org/ontology/L18",0.7332
"http://data.silknow.org/statement/b80cd329-71fd-5d36-8edf-8efe378a4aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b80cd329-71fd-5d36-8edf-8efe378a4aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b80cd329-71fd-5d36-8edf-8efe378a4aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b80cd329-71fd-5d36-8edf-8efe378a4aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629"
"http://data.silknow.org/statement/b80cd329-71fd-5d36-8edf-8efe378a4aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b80cd329-71fd-5d36-8edf-8efe378a4aa1"
"http://data.silknow.org/statement/b80cd329-71fd-5d36-8edf-8efe378a4aa1","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629"
"http://data.silknow.org/statement/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9"
"http://data.silknow.org/statement/6b1803d8-a807-5b0c-8b71-f7a6c0f401e9","http://data.silknow.org/ontology/L18",0.2563
