"subject","predicate","object"
"http://data.silknow.org/statement/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d"
"http://data.silknow.org/statement/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed"
"http://data.silknow.org/statement/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed","http://data.silknow.org/ontology/L18",0.969922
"http://data.silknow.org/statement/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d"
"http://data.silknow.org/statement/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502"
"http://data.silknow.org/statement/c0a05c1c-6eb5-50b7-9b6e-c5ad653e3502","http://data.silknow.org/ontology/L18",0.913185
