"subject","predicate","object"
"http://data.silknow.org/statement/4cf41664-c6d5-5ce2-9f38-efd8f117087c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cf41664-c6d5-5ce2-9f38-efd8f117087c"
"http://data.silknow.org/statement/4cf41664-c6d5-5ce2-9f38-efd8f117087c","http://data.silknow.org/ontology/L18",0.619832
"http://data.silknow.org/statement/1fccba28-6bd5-5abf-800d-04aeae42b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fccba28-6bd5-5abf-800d-04aeae42b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fccba28-6bd5-5abf-800d-04aeae42b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1fccba28-6bd5-5abf-800d-04aeae42b4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427"
"http://data.silknow.org/statement/1fccba28-6bd5-5abf-800d-04aeae42b4b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fccba28-6bd5-5abf-800d-04aeae42b4b0"
"http://data.silknow.org/statement/1fccba28-6bd5-5abf-800d-04aeae42b4b0","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/352e6af9-fdd4-52b0-8fdf-c345bc837e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/352e6af9-fdd4-52b0-8fdf-c345bc837e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/352e6af9-fdd4-52b0-8fdf-c345bc837e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/352e6af9-fdd4-52b0-8fdf-c345bc837e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427"
"http://data.silknow.org/statement/352e6af9-fdd4-52b0-8fdf-c345bc837e6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/352e6af9-fdd4-52b0-8fdf-c345bc837e6c"
"http://data.silknow.org/statement/352e6af9-fdd4-52b0-8fdf-c345bc837e6c","http://data.silknow.org/ontology/L18",0.796476
