"subject","predicate","object"
"http://data.silknow.org/statement/4af1ff09-81c0-59c5-8759-51900ed5634a","http://data.silknow.org/ontology/L18",0.8737
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.In 19th-century Russia the swastika was a heraldic symbol along with the imperial eagle. In Slavic cultures the shape is a manifestation of the sun, worshipped for its majesty and life-giving qualities. The riders have their arms raised in worship to the sun and stand above flowering plants, symbolizing agricultural fertility."
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158381"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://purl.org/dc/elements/1.1/identifier","2009.300.3443"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.In 19th-century Russia the swastika was a heraldic symbol along with the imperial eagle. In Slavic cultures the shape is a manifestation of the sun, worshipped for its majesty and life-giving qualities. The riders have their arms raised in worship to the sun and stand above flowering plants, symbolizing agricultural fertility."
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83/dimension/2"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83/dimension/1"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b48ce47f-1235-375d-9105-1ea822393bab"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/702c2d67-48ac-387a-9cc7-9741f2514f1c"
"http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
