"subject","predicate","object"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1863"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/852178fc-cbef-5c50-bae1-eaa5b00047c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/852178fc-cbef-5c50-bae1-eaa5b00047c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/852178fc-cbef-5c50-bae1-eaa5b00047c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/852178fc-cbef-5c50-bae1-eaa5b00047c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/852178fc-cbef-5c50-bae1-eaa5b00047c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/852178fc-cbef-5c50-bae1-eaa5b00047c2"
"http://data.silknow.org/statement/852178fc-cbef-5c50-bae1-eaa5b00047c2","http://data.silknow.org/ontology/L18",0.8278
"http://data.silknow.org/statement/58191fda-00e9-5ce2-a3fa-780611aad52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58191fda-00e9-5ce2-a3fa-780611aad52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58191fda-00e9-5ce2-a3fa-780611aad52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/58191fda-00e9-5ce2-a3fa-780611aad52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/58191fda-00e9-5ce2-a3fa-780611aad52a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58191fda-00e9-5ce2-a3fa-780611aad52a"
"http://data.silknow.org/statement/58191fda-00e9-5ce2-a3fa-780611aad52a","http://data.silknow.org/ontology/L18",0.4411
"http://data.silknow.org/statement/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad"
"http://data.silknow.org/statement/6c54f922-0a7c-5dfb-9aa0-d3b517bf0fad","http://data.silknow.org/ontology/L18",0.319
"http://data.silknow.org/statement/1007ef85-bf32-598e-9b55-9c0e1e0c4e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1007ef85-bf32-598e-9b55-9c0e1e0c4e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1007ef85-bf32-598e-9b55-9c0e1e0c4e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1007ef85-bf32-598e-9b55-9c0e1e0c4e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/1007ef85-bf32-598e-9b55-9c0e1e0c4e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1007ef85-bf32-598e-9b55-9c0e1e0c4e44"
"http://data.silknow.org/statement/1007ef85-bf32-598e-9b55-9c0e1e0c4e44","http://data.silknow.org/ontology/L18",0.6416
"http://data.silknow.org/statement/70eb3771-c153-5352-a69b-5210a6154e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70eb3771-c153-5352-a69b-5210a6154e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/70eb3771-c153-5352-a69b-5210a6154e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/70eb3771-c153-5352-a69b-5210a6154e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/70eb3771-c153-5352-a69b-5210a6154e09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70eb3771-c153-5352-a69b-5210a6154e09"
"http://data.silknow.org/statement/70eb3771-c153-5352-a69b-5210a6154e09","http://data.silknow.org/ontology/L18",0.5462
"http://data.silknow.org/statement/3881104f-0051-52a4-9ff2-a7348a0e676a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3881104f-0051-52a4-9ff2-a7348a0e676a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3881104f-0051-52a4-9ff2-a7348a0e676a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3881104f-0051-52a4-9ff2-a7348a0e676a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/3881104f-0051-52a4-9ff2-a7348a0e676a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3881104f-0051-52a4-9ff2-a7348a0e676a"
"http://data.silknow.org/statement/3881104f-0051-52a4-9ff2-a7348a0e676a","http://data.silknow.org/ontology/L18",0.7416
"http://data.silknow.org/statement/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9"
"http://data.silknow.org/statement/02ddea9b-4fc4-5d68-b365-05a7e1b77fa9","http://data.silknow.org/ontology/L18",0.999982
"http://data.silknow.org/statement/a65382e4-0747-5fcb-b018-5898693ce5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a65382e4-0747-5fcb-b018-5898693ce5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a65382e4-0747-5fcb-b018-5898693ce5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a65382e4-0747-5fcb-b018-5898693ce5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/a65382e4-0747-5fcb-b018-5898693ce5ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a65382e4-0747-5fcb-b018-5898693ce5ab"
"http://data.silknow.org/statement/a65382e4-0747-5fcb-b018-5898693ce5ab","http://data.silknow.org/ontology/L18",0.7329
"http://data.silknow.org/statement/3cdd227d-ce71-54fd-bfb7-007e6084416a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cdd227d-ce71-54fd-bfb7-007e6084416a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3cdd227d-ce71-54fd-bfb7-007e6084416a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3cdd227d-ce71-54fd-bfb7-007e6084416a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/3cdd227d-ce71-54fd-bfb7-007e6084416a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cdd227d-ce71-54fd-bfb7-007e6084416a"
"http://data.silknow.org/statement/3cdd227d-ce71-54fd-bfb7-007e6084416a","http://data.silknow.org/ontology/L18",0.796476
