"subject","predicate","object"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, China"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://www.w3.org/2000/01/rdf-schema#comment","Woman's robe of weft-pattern woven silk. Design of sky, earth and water, 9 large five-clawed dragons pursuing and clasping the sacred discs among clouds; in green, blue, red, yellow and brown silks and gold thread. Lined with pink figured silk."
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://www.w3.org/2000/01/rdf-schema#comment","This robe is unlike the other Chinese women's garments in the Museum, but we know from 18th-century pictorial sources that it was very fashionable at the time. It is front-fastening, whereas many other robes fasten to one side. Its decoration was undertaken on the loom as weaving techniques advanced, rather than being added later in the form of embroidery. The particular layout of the dragon motifs also marks it out from other garments in the V&A's collection."
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://www.w3.org/2000/01/rdf-schema#comment","Woman's robe, woven silk with supplementary weft patterning, China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O73570"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://purl.org/dc/elements/1.1/identifier","T.187-1948"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P3_has_note","Woman's robe, woven silk with supplementary weft patterning, China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P3_has_note","This robe is unlike the other Chinese women's garments in the Museum, but we know from 18th-century pictorial sources that it was very fashionable at the time. It is front-fastening, whereas many other robes fasten to one side. Its decoration was undertaken on the loom as weaving techniques advanced, rather than being added later in the form of embroidery. The particular layout of the dragon motifs also marks it out from other garments in the V&A's collection."
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P3_has_note","Woman's robe of weft-pattern woven silk. Design of sky, earth and water, 9 large five-clawed dragons pursuing and clasping the sacred discs among clouds; in green, blue, red, yellow and brown silks and gold thread. Lined with pink figured silk."
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1/dimension/1"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1/dimension/2"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0bf0f622-67f2-3c39-8fb5-0c2c90c4678a"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf760942-c917-382d-b313-4cef19890f06"
"http://data.silknow.org/object/1fd2b24c-ad63-3ba5-bb6c-366128fb8bb1","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, China"
