"subject","predicate","object"
"http://data.silknow.org/statement/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8"
"http://data.silknow.org/statement/a4da3652-7ba0-5ab9-b0b6-6157c8cb4ff8","http://data.silknow.org/ontology/L18",0.7393
"http://data.silknow.org/statement/146cba84-cc48-5980-a442-d0ce161341fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/146cba84-cc48-5980-a442-d0ce161341fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/146cba84-cc48-5980-a442-d0ce161341fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/146cba84-cc48-5980-a442-d0ce161341fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/146cba84-cc48-5980-a442-d0ce161341fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/146cba84-cc48-5980-a442-d0ce161341fc"
"http://data.silknow.org/statement/146cba84-cc48-5980-a442-d0ce161341fc","http://data.silknow.org/ontology/L18",0.5942
"http://data.silknow.org/statement/53175257-5c4f-5413-a3f9-f5ffd4b3d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53175257-5c4f-5413-a3f9-f5ffd4b3d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53175257-5c4f-5413-a3f9-f5ffd4b3d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/53175257-5c4f-5413-a3f9-f5ffd4b3d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/53175257-5c4f-5413-a3f9-f5ffd4b3d224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53175257-5c4f-5413-a3f9-f5ffd4b3d224"
"http://data.silknow.org/statement/53175257-5c4f-5413-a3f9-f5ffd4b3d224","http://data.silknow.org/ontology/L18",0.5316
"http://data.silknow.org/statement/11de480d-13a9-5da2-ac73-ae5f5ef18a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11de480d-13a9-5da2-ac73-ae5f5ef18a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11de480d-13a9-5da2-ac73-ae5f5ef18a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11de480d-13a9-5da2-ac73-ae5f5ef18a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/11de480d-13a9-5da2-ac73-ae5f5ef18a93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11de480d-13a9-5da2-ac73-ae5f5ef18a93"
"http://data.silknow.org/statement/11de480d-13a9-5da2-ac73-ae5f5ef18a93","http://data.silknow.org/ontology/L18",0.6906
"http://data.silknow.org/statement/a1c3e781-0331-5378-a52d-6da9d4aa6565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1c3e781-0331-5378-a52d-6da9d4aa6565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1c3e781-0331-5378-a52d-6da9d4aa6565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a1c3e781-0331-5378-a52d-6da9d4aa6565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/a1c3e781-0331-5378-a52d-6da9d4aa6565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1c3e781-0331-5378-a52d-6da9d4aa6565"
"http://data.silknow.org/statement/a1c3e781-0331-5378-a52d-6da9d4aa6565","http://data.silknow.org/ontology/L18",0.4189
"http://data.silknow.org/statement/1c758af5-f31e-5a59-88c4-ba4a9df5448c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c758af5-f31e-5a59-88c4-ba4a9df5448c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c758af5-f31e-5a59-88c4-ba4a9df5448c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c758af5-f31e-5a59-88c4-ba4a9df5448c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/1c758af5-f31e-5a59-88c4-ba4a9df5448c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c758af5-f31e-5a59-88c4-ba4a9df5448c"
"http://data.silknow.org/statement/1c758af5-f31e-5a59-88c4-ba4a9df5448c","http://data.silknow.org/ontology/L18",0.7011
"http://data.silknow.org/statement/3c94bf1e-0fd5-576e-aa1d-3542308606d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c94bf1e-0fd5-576e-aa1d-3542308606d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c94bf1e-0fd5-576e-aa1d-3542308606d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3c94bf1e-0fd5-576e-aa1d-3542308606d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/3c94bf1e-0fd5-576e-aa1d-3542308606d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c94bf1e-0fd5-576e-aa1d-3542308606d9"
"http://data.silknow.org/statement/3c94bf1e-0fd5-576e-aa1d-3542308606d9","http://data.silknow.org/ontology/L18",0.5778
"http://data.silknow.org/statement/9d3d3088-2872-5c95-ab92-ed2d6bd4282f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d3d3088-2872-5c95-ab92-ed2d6bd4282f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d3d3088-2872-5c95-ab92-ed2d6bd4282f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9d3d3088-2872-5c95-ab92-ed2d6bd4282f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/9d3d3088-2872-5c95-ab92-ed2d6bd4282f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d3d3088-2872-5c95-ab92-ed2d6bd4282f"
"http://data.silknow.org/statement/9d3d3088-2872-5c95-ab92-ed2d6bd4282f","http://data.silknow.org/ontology/L18",0.486
"http://data.silknow.org/statement/1a3e9cab-a736-5e25-aa9a-ff49fbdec501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a3e9cab-a736-5e25-aa9a-ff49fbdec501","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a3e9cab-a736-5e25-aa9a-ff49fbdec501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1a3e9cab-a736-5e25-aa9a-ff49fbdec501","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/1a3e9cab-a736-5e25-aa9a-ff49fbdec501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a3e9cab-a736-5e25-aa9a-ff49fbdec501"
"http://data.silknow.org/statement/1a3e9cab-a736-5e25-aa9a-ff49fbdec501","http://data.silknow.org/ontology/L18",0.4755
"http://data.silknow.org/statement/ece5ed75-960a-5cdf-89a4-7d82bd035097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ece5ed75-960a-5cdf-89a4-7d82bd035097","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ece5ed75-960a-5cdf-89a4-7d82bd035097","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ece5ed75-960a-5cdf-89a4-7d82bd035097","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/ece5ed75-960a-5cdf-89a4-7d82bd035097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ece5ed75-960a-5cdf-89a4-7d82bd035097"
"http://data.silknow.org/statement/ece5ed75-960a-5cdf-89a4-7d82bd035097","http://data.silknow.org/ontology/L18",0.6048
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://www.w3.org/2000/01/rdf-schema#label","1630 / 1650, England"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://www.w3.org/2000/01/rdf-schema#comment","Most surviving handkerchiefs from the 1600s are very decorative and obviously only meant for show. This is a rare example of one meant for practical use.  A linen kerchief was an essential part of the seventeenth century wardrobe.  Women wore them for modesty, to fill in a low-necked bodice or waistcoat.  

In the days before disposable paper tissues, a linen handkerchief was an essential accessory for men and women.   This example measures approximately 69 cm x 67 cm and could have been used for either purpose.  

Very few historical garments of plain linen survive. When no longer wearable, anything made of linen was sold to a rag merchant and recycled into writing paper."
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://www.w3.org/2000/01/rdf-schema#comment","M or F, linen, British 1630-1650"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://www.w3.org/2000/01/rdf-schema#comment","A square of linen fabric hemmed with handsewing in linen thread on all sides and embroidered with 'C.' in red silk thread in one corner"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101725"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://purl.org/dc/elements/1.1/identifier","T.69-2004"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P3_has_note","M or F, linen, British 1630-1650"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P3_has_note","Most surviving handkerchiefs from the 1600s are very decorative and obviously only meant for show. This is a rare example of one meant for practical use.  A linen kerchief was an essential part of the seventeenth century wardrobe.  Women wore them for modesty, to fill in a low-necked bodice or waistcoat.  

In the days before disposable paper tissues, a linen handkerchief was an essential accessory for men and women.   This example measures approximately 69 cm x 67 cm and could have been used for either purpose.  

Very few historical garments of plain linen survive. When no longer wearable, anything made of linen was sold to a rag merchant and recycled into writing paper."
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P3_has_note","A square of linen fabric hemmed with handsewing in linen thread on all sides and embroidered with 'C.' in red silk thread in one corner"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/dimension/1"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/dimension/2"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0914295c-969a-351c-924f-eefb0b72c505"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15fc0de3-a962-3073-b0d0-005f1a77bb09"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/165b2a96-9aea-3eb0-8d62-fd2c6d31265f"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a4157ec-9d85-3dd0-a007-fefe057387fd"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36e83faf-2c96-315e-a442-84b7d681034b"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e5f618e-577c-3019-abb0-b711925e43e7"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b02d391-a3eb-3bb3-aabf-c73482686c4c"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/769561ba-aca6-3e8a-9e98-f18984456d49"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7853080d-00a9-37f0-bda0-0327aba735a3"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b9406d6-6839-3a4f-8c64-501073630592"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9569a648-681a-33f1-97ce-bc50da7c82d8"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c53b9f66-a868-316e-95d2-efa07751a5d4"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6a385ba-ae1e-3444-a295-f44affa96ae9"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e588950f-ff30-3c55-ac13-6788e6619c78"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef57ac2f-84a4-3eea-83b1-be6ca242abef"
"http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b","http://erlangen-crm.org/current/P102_has_title","1630 / 1650, England"
"http://data.silknow.org/statement/a4ab651e-c84e-5893-b7d5-9510d83a0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4ab651e-c84e-5893-b7d5-9510d83a0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4ab651e-c84e-5893-b7d5-9510d83a0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a4ab651e-c84e-5893-b7d5-9510d83a0565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/statement/a4ab651e-c84e-5893-b7d5-9510d83a0565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4ab651e-c84e-5893-b7d5-9510d83a0565"
"http://data.silknow.org/statement/a4ab651e-c84e-5893-b7d5-9510d83a0565","http://data.silknow.org/ontology/L18",0.424
