"subject","predicate","object"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://www.w3.org/2000/01/rdf-schema#comment","Cette étoffe a été acquise auprès de l’antiquaire lyonnais Tony Martel en 1905. Le livre d’inventaire du musée des Tissus indique qu’il s’agit d’un voile de calice fond taffetas chiné et façonné à décor de branches fleuries en soies couleurs datant de l’époque Louis XV. Le voile de calice ou la pale est un linge sacré, de forme carrée, servant à recouvrir le calice et la patène pendant l’office au début de la liturgie eucharistique. Il est généralement bordé d’une dentelle ou d’un galon dont les points de couture sont visibles sur l’œuvre. L’étoffe est de la couleur exigée par le temps liturgique. Elle est sur fond blanc, ici ; elle a donc probablement été utilisée pour les fêtes aux temps de Noël et de Pâques ou lors des fêtes mariales. Cependant, cette étoffe n’a probablement pas été exécutée à l’origine pour cet usage comme en témoigne son décor composé de guirlandes de feuilles festonnées et ponctuées de tiges fleuries, attribuables aux ateliers lyonnais aux alentours de 1760. En effet, les fleurettes, toujours empreintes de naturalisme, forment presque déjà un semis. En outre, cette étoffe est l’un des premiers exemples de la technique de teinture des fils de chaîne appelée « chinage à la branche » dont le commerce à Lyon deviendra prospère avant la fin de la décennie. Cette laize était vraisemblablement destinée à la mode féminine. Cependant, les étoffes de soie étaient d’une si grande valeur qu’une fois la mode passée, elles pouvaient être cédées à titre d’offrandes à l’Église. 
Claire Berthommier"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:14775&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://purl.org/dc/elements/1.1/identifier","14775"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P3_has_note","Cette étoffe a été acquise auprès de l’antiquaire lyonnais Tony Martel en 1905. Le livre d’inventaire du musée des Tissus indique qu’il s’agit d’un voile de calice fond taffetas chiné et façonné à décor de branches fleuries en soies couleurs datant de l’époque Louis XV. Le voile de calice ou la pale est un linge sacré, de forme carrée, servant à recouvrir le calice et la patène pendant l’office au début de la liturgie eucharistique. Il est généralement bordé d’une dentelle ou d’un galon dont les points de couture sont visibles sur l’œuvre. L’étoffe est de la couleur exigée par le temps liturgique. Elle est sur fond blanc, ici ; elle a donc probablement été utilisée pour les fêtes aux temps de Noël et de Pâques ou lors des fêtes mariales. Cependant, cette étoffe n’a probablement pas été exécutée à l’origine pour cet usage comme en témoigne son décor composé de guirlandes de feuilles festonnées et ponctuées de tiges fleuries, attribuables aux ateliers lyonnais aux alentours de 1760. En effet, les fleurettes, toujours empreintes de naturalisme, forment presque déjà un semis. En outre, cette étoffe est l’un des premiers exemples de la technique de teinture des fils de chaîne appelée « chinage à la branche » dont le commerce à Lyon deviendra prospère avant la fin de la décennie. Cette laize était vraisemblablement destinée à la mode féminine. Cependant, les étoffes de soie étaient d’une si grande valeur qu’une fois la mode passée, elles pouvaient être cédées à titre d’offrandes à l’Église. 
Claire Berthommier"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4/dimension/1"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4/dimension/2"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19431846-bd7f-366e-b373-a85dff24c28b"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22ae1078-8181-37e2-967c-c013846c301b"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2382ae41-7b1c-3f4f-81d7-f0e1256a189d"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6a9109e-4cff-3631-9e8d-1e7ca8ac9c1c"
"http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4","http://erlangen-crm.org/current/P102_has_title","Laize à décor de fleurs de fantaisie"
"http://data.silknow.org/statement/d9326c69-7211-50e6-af41-524827ff7201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9326c69-7211-50e6-af41-524827ff7201","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9326c69-7211-50e6-af41-524827ff7201","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9326c69-7211-50e6-af41-524827ff7201","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4"
"http://data.silknow.org/statement/d9326c69-7211-50e6-af41-524827ff7201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9326c69-7211-50e6-af41-524827ff7201"
"http://data.silknow.org/statement/d9326c69-7211-50e6-af41-524827ff7201","http://data.silknow.org/ontology/L18",0.9785
"http://data.silknow.org/statement/971eff95-54cf-5628-a245-7a4ca75f0707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/971eff95-54cf-5628-a245-7a4ca75f0707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/971eff95-54cf-5628-a245-7a4ca75f0707","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/971eff95-54cf-5628-a245-7a4ca75f0707","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5cc48664-2dbf-322e-8acb-11c45578ded4"
"http://data.silknow.org/statement/971eff95-54cf-5628-a245-7a4ca75f0707","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/971eff95-54cf-5628-a245-7a4ca75f0707"
"http://data.silknow.org/statement/971eff95-54cf-5628-a245-7a4ca75f0707","http://data.silknow.org/ontology/L18",0.9854
