"subject","predicate","object"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3/dimension/2"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3/dimension/1"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04ee6f73-2898-38c1-bf9d-c265713fd7be"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/167da8ca-fff5-35e6-b70e-063908ebc1f4"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d6e3a6d-0af3-35de-a87b-a61e7188887d"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c50062d-bb28-399c-a071-92443046a159"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d22bbaf0-bf2b-3621-aef9-323edf6b7106"
"http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/f5904c5c-d1dd-5d5c-a184-210b42d57268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5904c5c-d1dd-5d5c-a184-210b42d57268","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5904c5c-d1dd-5d5c-a184-210b42d57268","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f5904c5c-d1dd-5d5c-a184-210b42d57268","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/statement/f5904c5c-d1dd-5d5c-a184-210b42d57268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5904c5c-d1dd-5d5c-a184-210b42d57268"
"http://data.silknow.org/statement/f5904c5c-d1dd-5d5c-a184-210b42d57268","http://data.silknow.org/ontology/L18",0.4542
"http://data.silknow.org/statement/0f990166-7102-586c-b22c-f47424b99b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f990166-7102-586c-b22c-f47424b99b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f990166-7102-586c-b22c-f47424b99b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0f990166-7102-586c-b22c-f47424b99b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/statement/0f990166-7102-586c-b22c-f47424b99b26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f990166-7102-586c-b22c-f47424b99b26"
"http://data.silknow.org/statement/0f990166-7102-586c-b22c-f47424b99b26","http://data.silknow.org/ontology/L18",0.7558
"http://data.silknow.org/statement/ae0e82ce-32e0-531e-9179-3816bcf8c4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae0e82ce-32e0-531e-9179-3816bcf8c4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae0e82ce-32e0-531e-9179-3816bcf8c4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ae0e82ce-32e0-531e-9179-3816bcf8c4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/statement/ae0e82ce-32e0-531e-9179-3816bcf8c4d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae0e82ce-32e0-531e-9179-3816bcf8c4d3"
"http://data.silknow.org/statement/ae0e82ce-32e0-531e-9179-3816bcf8c4d3","http://data.silknow.org/ontology/L18",0.4473
"http://data.silknow.org/statement/db71972b-09e2-57b6-aefb-d526cfab1d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db71972b-09e2-57b6-aefb-d526cfab1d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db71972b-09e2-57b6-aefb-d526cfab1d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/db71972b-09e2-57b6-aefb-d526cfab1d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/statement/db71972b-09e2-57b6-aefb-d526cfab1d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db71972b-09e2-57b6-aefb-d526cfab1d27"
"http://data.silknow.org/statement/db71972b-09e2-57b6-aefb-d526cfab1d27","http://data.silknow.org/ontology/L18",0.8225
