"subject","predicate","object"
"http://data.silknow.org/statement/cbea6f81-2619-5e00-8428-975cc3c4af64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c"
"http://data.silknow.org/statement/cbea6f81-2619-5e00-8428-975cc3c4af64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbea6f81-2619-5e00-8428-975cc3c4af64"
"http://data.silknow.org/statement/cbea6f81-2619-5e00-8428-975cc3c4af64","http://data.silknow.org/ontology/L18",0.9349
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P126_employed","Silk taffeta"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1825_1849"
"http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/51c118ef-537e-5b84-b205-f12087271de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51c118ef-537e-5b84-b205-f12087271de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51c118ef-537e-5b84-b205-f12087271de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/51c118ef-537e-5b84-b205-f12087271de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c"
"http://data.silknow.org/statement/51c118ef-537e-5b84-b205-f12087271de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51c118ef-537e-5b84-b205-f12087271de4"
"http://data.silknow.org/statement/51c118ef-537e-5b84-b205-f12087271de4","http://data.silknow.org/ontology/L18",0.550436
"http://data.silknow.org/statement/2d42b3ca-4b74-5790-852b-cb6ff39cea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d42b3ca-4b74-5790-852b-cb6ff39cea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d42b3ca-4b74-5790-852b-cb6ff39cea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d42b3ca-4b74-5790-852b-cb6ff39cea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c"
"http://data.silknow.org/statement/2d42b3ca-4b74-5790-852b-cb6ff39cea15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d42b3ca-4b74-5790-852b-cb6ff39cea15"
"http://data.silknow.org/statement/2d42b3ca-4b74-5790-852b-cb6ff39cea15","http://data.silknow.org/ontology/L18",0.891665
"http://data.silknow.org/statement/316b7ec7-e670-5d04-8479-e8a2abc2f98a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/316b7ec7-e670-5d04-8479-e8a2abc2f98a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/316b7ec7-e670-5d04-8479-e8a2abc2f98a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/316b7ec7-e670-5d04-8479-e8a2abc2f98a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4f1aeebe-d430-3f86-869e-7dab99fa8f7c"
"http://data.silknow.org/statement/316b7ec7-e670-5d04-8479-e8a2abc2f98a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/316b7ec7-e670-5d04-8479-e8a2abc2f98a"
"http://data.silknow.org/statement/316b7ec7-e670-5d04-8479-e8a2abc2f98a","http://data.silknow.org/ontology/L18",0.928321
