"subject","predicate","object"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/2000/01/rdf-schema#comment","Length of silk from the cover of the Prophet's tomb in Medina, Turkey (probably Bursa), 1600-1700."
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O93503"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://purl.org/dc/elements/1.1/identifier","781-1892"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P3_has_note","Silks with zigzag designs on a green ground were made as a cover for the Prophet Muhammad’s tomb in Medina. The designs of these silks changed gradually over time. This is a later example. On it, the plain bands between the zigzags have the name of God above the name of Muhammad at every angle.

Caring for the Prophet’s tomb was a notable honour. When the Ottoman dynasty ruled Medina (1517–1916), special textiles were made to cover his tomb. Similar textiles were sent to decorate the stone shrine known as the Ka’bah in Mecca. Contact with the holy places imbued these covers with ‘barakah’ or divine grace. When the covers were renewed, pieces were preserved as relics."
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P3_has_note","Woven silk textile (lampas weave) with a striking design of calligraphic inscriptions in zigzag bands. The religious inscriptions are executed in a cursive script in yellow, red, and white on a green ground. The inscriptions on the wide bands alternate, and, separated by narrow bands of dense inscription."
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P3_has_note","Length of silk from the cover of the Prophet's tomb in Medina, Turkey (probably Bursa), 1600-1700."
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Length of Silk from the Cover of the Prophet's Tomb 
Turkey, probably Bursa
1600-1700

The designs of these silks changed gradually over time. This is a later example from the tomb of Muhammad. On it, the plain bands between the zigzags have the name of God above the name of Muhammad at every angle. 

Silk thread in lampas weave

Museum no. 781-1892 [2006-2012]"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11/dimension/2"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11/dimension/1"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/adebd881-ed61-3da3-8417-c5435c8a7837"
"http://data.silknow.org/object/66ea9fc3-96fe-3a24-b458-15d8cf30bf11","http://erlangen-crm.org/current/P102_has_title","Bursa"
