"subject","predicate","object"
"http://data.silknow.org/statement/786cfaa0-0791-5ffc-a251-970803da92b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/786cfaa0-0791-5ffc-a251-970803da92b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b"
"http://data.silknow.org/statement/786cfaa0-0791-5ffc-a251-970803da92b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/786cfaa0-0791-5ffc-a251-970803da92b4"
"http://data.silknow.org/statement/786cfaa0-0791-5ffc-a251-970803da92b4","http://data.silknow.org/ontology/L18",0.4869
"http://data.silknow.org/statement/ec77d451-369b-5ec4-abcb-6d09cc1495de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec77d451-369b-5ec4-abcb-6d09cc1495de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec77d451-369b-5ec4-abcb-6d09cc1495de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec77d451-369b-5ec4-abcb-6d09cc1495de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b"
"http://data.silknow.org/statement/ec77d451-369b-5ec4-abcb-6d09cc1495de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec77d451-369b-5ec4-abcb-6d09cc1495de"
"http://data.silknow.org/statement/ec77d451-369b-5ec4-abcb-6d09cc1495de","http://data.silknow.org/ontology/L18",0.6426
"http://data.silknow.org/statement/acbbc412-fd9d-5870-8668-d2ca1ae6841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acbbc412-fd9d-5870-8668-d2ca1ae6841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/acbbc412-fd9d-5870-8668-d2ca1ae6841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/acbbc412-fd9d-5870-8668-d2ca1ae6841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b"
"http://data.silknow.org/statement/acbbc412-fd9d-5870-8668-d2ca1ae6841d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acbbc412-fd9d-5870-8668-d2ca1ae6841d"
"http://data.silknow.org/statement/acbbc412-fd9d-5870-8668-d2ca1ae6841d","http://data.silknow.org/ontology/L18",0.6087
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Italy"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://www.w3.org/2000/01/rdf-schema#comment","Insertion fragment made of knotted net embroidered with design of flowers, grapes and an undulating band over and under which run birds, animals and men; worked with cloth stitch. (Filet work)"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/67264"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://purl.org/dc/elements/1.1/identifier","23.642a-f"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P3_has_note","Insertion fragment made of knotted net embroidered with design of flowers, grapes and an undulating band over and under which run birds, animals and men; worked with cloth stitch. (Filet work)"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d725895-9f86-3b9e-9a4f-b230c4cdc824"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/325dbc61-bf43-3135-a40a-2bb84c3b5ee7"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4736392c-26d5-3fcd-85a4-535d0434d71d"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93b593d4-2cee-38cc-815e-a971151ece73"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a013590f-9e62-3655-b10d-fc4fec1391ca"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d610223c-432a-339e-b58c-b6e75d492711"
"http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Italy"
"http://data.silknow.org/statement/35886d12-77d4-5945-b193-3b100eecc3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35886d12-77d4-5945-b193-3b100eecc3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35886d12-77d4-5945-b193-3b100eecc3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/35886d12-77d4-5945-b193-3b100eecc3cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89e195c6-5e6d-3d95-b5b5-a6a899239f6b"
"http://data.silknow.org/statement/35886d12-77d4-5945-b193-3b100eecc3cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35886d12-77d4-5945-b193-3b100eecc3cf"
"http://data.silknow.org/statement/35886d12-77d4-5945-b193-3b100eecc3cf","http://data.silknow.org/ontology/L18",0.5722
