"subject","predicate","object"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bd58a45d-738e-5118-81f9-47121f7c54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd58a45d-738e-5118-81f9-47121f7c54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd58a45d-738e-5118-81f9-47121f7c54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bd58a45d-738e-5118-81f9-47121f7c54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/bd58a45d-738e-5118-81f9-47121f7c54bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd58a45d-738e-5118-81f9-47121f7c54bd"
"http://data.silknow.org/statement/bd58a45d-738e-5118-81f9-47121f7c54bd","http://data.silknow.org/ontology/L18",0.9343
"http://data.silknow.org/statement/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3"
"http://data.silknow.org/statement/baa5d7c1-b25f-5ed4-b8c3-f474d0d6b6d3","http://data.silknow.org/ontology/L18",0.8477
"http://data.silknow.org/statement/20c86a47-cf46-5fa6-a93f-119b66a982f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20c86a47-cf46-5fa6-a93f-119b66a982f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/20c86a47-cf46-5fa6-a93f-119b66a982f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/20c86a47-cf46-5fa6-a93f-119b66a982f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/20c86a47-cf46-5fa6-a93f-119b66a982f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20c86a47-cf46-5fa6-a93f-119b66a982f0"
"http://data.silknow.org/statement/20c86a47-cf46-5fa6-a93f-119b66a982f0","http://data.silknow.org/ontology/L18",0.4608
"http://data.silknow.org/statement/2322a3b7-e154-57cc-a928-ce31c9f6b244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2322a3b7-e154-57cc-a928-ce31c9f6b244","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2322a3b7-e154-57cc-a928-ce31c9f6b244","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2322a3b7-e154-57cc-a928-ce31c9f6b244","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/2322a3b7-e154-57cc-a928-ce31c9f6b244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2322a3b7-e154-57cc-a928-ce31c9f6b244"
"http://data.silknow.org/statement/2322a3b7-e154-57cc-a928-ce31c9f6b244","http://data.silknow.org/ontology/L18",0.3835
"http://data.silknow.org/statement/c7fa2546-bce0-558b-9fb2-2e70ac31368d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7fa2546-bce0-558b-9fb2-2e70ac31368d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c7fa2546-bce0-558b-9fb2-2e70ac31368d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c7fa2546-bce0-558b-9fb2-2e70ac31368d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/c7fa2546-bce0-558b-9fb2-2e70ac31368d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7fa2546-bce0-558b-9fb2-2e70ac31368d"
"http://data.silknow.org/statement/c7fa2546-bce0-558b-9fb2-2e70ac31368d","http://data.silknow.org/ontology/L18",0.511
"http://data.silknow.org/statement/1c37b9fd-3228-5d98-9efa-3ce022f10e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c37b9fd-3228-5d98-9efa-3ce022f10e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1c37b9fd-3228-5d98-9efa-3ce022f10e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1c37b9fd-3228-5d98-9efa-3ce022f10e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/1c37b9fd-3228-5d98-9efa-3ce022f10e1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c37b9fd-3228-5d98-9efa-3ce022f10e1a"
"http://data.silknow.org/statement/1c37b9fd-3228-5d98-9efa-3ce022f10e1a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bd52afd8-71ed-5e5c-8252-2cf45ae894dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd52afd8-71ed-5e5c-8252-2cf45ae894dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd52afd8-71ed-5e5c-8252-2cf45ae894dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bd52afd8-71ed-5e5c-8252-2cf45ae894dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/bd52afd8-71ed-5e5c-8252-2cf45ae894dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd52afd8-71ed-5e5c-8252-2cf45ae894dd"
"http://data.silknow.org/statement/bd52afd8-71ed-5e5c-8252-2cf45ae894dd","http://data.silknow.org/ontology/L18",0.999958
"http://data.silknow.org/statement/6765d04f-eddc-559f-b572-46aa534e819d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6765d04f-eddc-559f-b572-46aa534e819d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6765d04f-eddc-559f-b572-46aa534e819d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6765d04f-eddc-559f-b572-46aa534e819d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/6765d04f-eddc-559f-b572-46aa534e819d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6765d04f-eddc-559f-b572-46aa534e819d"
"http://data.silknow.org/statement/6765d04f-eddc-559f-b572-46aa534e819d","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/5a2cb507-da6a-5396-a871-87d7823a24d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a2cb507-da6a-5396-a871-87d7823a24d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a2cb507-da6a-5396-a871-87d7823a24d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5a2cb507-da6a-5396-a871-87d7823a24d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/5a2cb507-da6a-5396-a871-87d7823a24d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a2cb507-da6a-5396-a871-87d7823a24d2"
"http://data.silknow.org/statement/5a2cb507-da6a-5396-a871-87d7823a24d2","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/fcf12334-4f90-501f-9f84-e2c43ac5e4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcf12334-4f90-501f-9f84-e2c43ac5e4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fcf12334-4f90-501f-9f84-e2c43ac5e4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fcf12334-4f90-501f-9f84-e2c43ac5e4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/statement/fcf12334-4f90-501f-9f84-e2c43ac5e4c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcf12334-4f90-501f-9f84-e2c43ac5e4c1"
"http://data.silknow.org/statement/fcf12334-4f90-501f-9f84-e2c43ac5e4c1","http://data.silknow.org/ontology/L18",0.723281
