"subject","predicate","object"
"http://data.silknow.org/statement/6cc19d26-7981-5538-8ae1-ad71d804211c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cc19d26-7981-5538-8ae1-ad71d804211c"
"http://data.silknow.org/statement/6cc19d26-7981-5538-8ae1-ad71d804211c","http://data.silknow.org/ontology/L18",0.2982
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fee0be30-394e-34da-b864-120570eabd41"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","gold tinsel"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P126_employed","lámina de papel dorada"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d6a2736d-71a6-5be1-bdb0-fc30c562b19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6a2736d-71a6-5be1-bdb0-fc30c562b19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6a2736d-71a6-5be1-bdb0-fc30c562b19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d6a2736d-71a6-5be1-bdb0-fc30c562b19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0368e582-dfc9-3691-a401-62084bdd1bda"
"http://data.silknow.org/statement/d6a2736d-71a6-5be1-bdb0-fc30c562b19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6a2736d-71a6-5be1-bdb0-fc30c562b19f"
"http://data.silknow.org/statement/d6a2736d-71a6-5be1-bdb0-fc30c562b19f","http://data.silknow.org/ontology/L18",0.430041
