"subject","predicate","object"
"http://data.silknow.org/statement/163daf19-c3c6-56b8-8678-a67b8fbd17f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/163daf19-c3c6-56b8-8678-a67b8fbd17f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/163daf19-c3c6-56b8-8678-a67b8fbd17f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/163daf19-c3c6-56b8-8678-a67b8fbd17f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49"
"http://data.silknow.org/statement/163daf19-c3c6-56b8-8678-a67b8fbd17f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/163daf19-c3c6-56b8-8678-a67b8fbd17f1"
"http://data.silknow.org/statement/163daf19-c3c6-56b8-8678-a67b8fbd17f1","http://data.silknow.org/ontology/L18",0.6922
"http://data.silknow.org/statement/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49"
"http://data.silknow.org/statement/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd"
"http://data.silknow.org/statement/bbb05e3c-ebe6-5296-9ee5-c82ae25222bd","http://data.silknow.org/ontology/L18",0.999726
