"subject","predicate","object"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P3_has_note","Fabric of brocaded silk tobine, Spitalfields, London, ca. 1746."
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This fabric, intended for ladies' gowns, is a brocaded silk tobine. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively. The additional effect which makes this silk a tobine is the pattern in the ground, created with an extra warp which in some fabrics is of contrasting colour but in this case is the same colour as the ground. The silk has a further, third decorative effect introduced in the weave, of blue satin stripes.<br><br><b>Design & Designing</b><br>In the article on silk designing from a contemporary handbook to art and manufacture, George Smith's Laboratory or School of Arts, the author recommends that pattern-drawers should take advantage of the seasonal variety offered by nature. 'Every season of the year produces .... plants, flowers and shrubs, as afford greater varieties than we are able to imitate. Summer will in like manner furnish a manufacturer with a vast variety of new and beautiful objects...and the produce of flowers thereof...will charm the eye.' The naturalistic drawing of the flowers in this dress fabric illustrates this characteristic of English silks very well."
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b/dimension/3"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b/dimension/4"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b/dimension/1"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b/dimension/2"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f5c77c7-edfa-3666-8ab4-07f849873658"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P102_has_title","1746~, Spitalfields"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b/dimension/pattern/1"
"http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b/dimension/pattern/2"
"http://data.silknow.org/statement/cef53a15-8e42-562b-89e9-0d096c5d115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cef53a15-8e42-562b-89e9-0d096c5d115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cef53a15-8e42-562b-89e9-0d096c5d115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cef53a15-8e42-562b-89e9-0d096c5d115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/943d533a-ae36-350d-971a-f996585dab2b"
"http://data.silknow.org/statement/cef53a15-8e42-562b-89e9-0d096c5d115f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cef53a15-8e42-562b-89e9-0d096c5d115f"
"http://data.silknow.org/statement/cef53a15-8e42-562b-89e9-0d096c5d115f","http://data.silknow.org/ontology/L18",0.9825
