"subject","predicate","object"
"http://data.silknow.org/statement/c639c708-e3a5-54ab-9ba2-258bffa9d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c639c708-e3a5-54ab-9ba2-258bffa9d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c639c708-e3a5-54ab-9ba2-258bffa9d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c639c708-e3a5-54ab-9ba2-258bffa9d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/c639c708-e3a5-54ab-9ba2-258bffa9d175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c639c708-e3a5-54ab-9ba2-258bffa9d175"
"http://data.silknow.org/statement/c639c708-e3a5-54ab-9ba2-258bffa9d175","http://data.silknow.org/ontology/L18",0.6465
"http://data.silknow.org/statement/b8da6bc9-82a8-5011-89e5-06d9fe0061dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8da6bc9-82a8-5011-89e5-06d9fe0061dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8da6bc9-82a8-5011-89e5-06d9fe0061dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b8da6bc9-82a8-5011-89e5-06d9fe0061dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/b8da6bc9-82a8-5011-89e5-06d9fe0061dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8da6bc9-82a8-5011-89e5-06d9fe0061dc"
"http://data.silknow.org/statement/b8da6bc9-82a8-5011-89e5-06d9fe0061dc","http://data.silknow.org/ontology/L18",0.8089
"http://data.silknow.org/statement/65f412b1-590e-5faa-ba0b-8eb1e0f5899f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65f412b1-590e-5faa-ba0b-8eb1e0f5899f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/65f412b1-590e-5faa-ba0b-8eb1e0f5899f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/65f412b1-590e-5faa-ba0b-8eb1e0f5899f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/65f412b1-590e-5faa-ba0b-8eb1e0f5899f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65f412b1-590e-5faa-ba0b-8eb1e0f5899f"
"http://data.silknow.org/statement/65f412b1-590e-5faa-ba0b-8eb1e0f5899f","http://data.silknow.org/ontology/L18",0.4469
"http://data.silknow.org/statement/34a97152-0180-521d-bed6-ee09a798c021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34a97152-0180-521d-bed6-ee09a798c021","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34a97152-0180-521d-bed6-ee09a798c021","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/34a97152-0180-521d-bed6-ee09a798c021","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/34a97152-0180-521d-bed6-ee09a798c021","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34a97152-0180-521d-bed6-ee09a798c021"
"http://data.silknow.org/statement/34a97152-0180-521d-bed6-ee09a798c021","http://data.silknow.org/ontology/L18",0.96
"http://data.silknow.org/statement/862ad4b7-8250-59ce-9ebe-05397e4db929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/862ad4b7-8250-59ce-9ebe-05397e4db929","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/862ad4b7-8250-59ce-9ebe-05397e4db929","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/862ad4b7-8250-59ce-9ebe-05397e4db929","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/862ad4b7-8250-59ce-9ebe-05397e4db929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/862ad4b7-8250-59ce-9ebe-05397e4db929"
"http://data.silknow.org/statement/862ad4b7-8250-59ce-9ebe-05397e4db929","http://data.silknow.org/ontology/L18",0.5596
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2000/01/rdf-schema#label","1730, 1730s 
1765 - 1775 
1870 - 1910, Spitalfields, United Kingdom"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2000/01/rdf-schema#comment","Woman's petticoat, 1730-1760, British; Pink silk satin, quilted with sunflower pattern, altered"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2000/01/rdf-schema#comment","Woman’s petticoat of pink silk satin, lined with white silk sarsenet and wadded with a thin layer of wool.  It is quilted in running stitch with pink silk thread in a pattern of leaves and sunflowers around the hem, deeper at the centre front and narrower at the sides and back.  Above is a pattern of overlapping S curves.  The petticoat is made of six panels of silk with pocket openings in the side seams bound with ¾ inch (1.9 cm) wide pink silk ribbon.  The same ribbon binds the hem.  

The petticoat was altered, probably in the late 18th century for a taller wearer.  A band of pink silk taffeta was added at the waist which was re-pleated and bound with ½-inch (1.25 cm) wide linen tape."
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown, English, 1765-75; white and green figured silk brocaded with coloured flowers, Spitalfields, 1730s, altered 1870-1910"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown of green and white silk figured in a pattern of pastoral landscape with trees, buildings, birds and a fence, and brocaded with flowers in shades of pink and blue silk.  The gown is open at the front with robings to the waist and elbow-length sleeves with pinked and scalloped double sleeve ruffles.  The bodice is lined with linen and the sleeves with white silk taffeta.   The gown is made of 10 widths of silk.  

The gown was been altered for fancy dress in the late 19th century.  The back of the bodice was cut out and made into a stomacher.  Four additional widths of silk (possibly from a petticoat) were added to the centre back of the skirts and the bodice reconfigured.   A new linen bodice lining, boned at each front and with eyelet holes, was added.  The robings were unpicked. The new stomacher was sewn to the bodice lining on the right hand side. A band of ruched silk was added to the back neckline.  A facing of green cotton was added at the hem, possibly for display."
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1139912"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O354298"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://purl.org/dc/elements/1.1/identifier","T.719-1913"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P3_has_note","Woman’s petticoat of pink silk satin, lined with white silk sarsenet and wadded with a thin layer of wool.  It is quilted in running stitch with pink silk thread in a pattern of leaves and sunflowers around the hem, deeper at the centre front and narrower at the sides and back.  Above is a pattern of overlapping S curves.  The petticoat is made of six panels of silk with pocket openings in the side seams bound with ¾ inch (1.9 cm) wide pink silk ribbon.  The same ribbon binds the hem.  

The petticoat was altered, probably in the late 18th century for a taller wearer.  A band of pink silk taffeta was added at the waist which was re-pleated and bound with ½-inch (1.25 cm) wide linen tape."
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P3_has_note","A woman's gown of green and white silk figured in a pattern of pastoral landscape with trees, buildings, birds and a fence, and brocaded with flowers in shades of pink and blue silk.  The gown is open at the front with robings to the waist and elbow-length sleeves with pinked and scalloped double sleeve ruffles.  The bodice is lined with linen and the sleeves with white silk taffeta.   The gown is made of 10 widths of silk.  

The gown was been altered for fancy dress in the late 19th century.  The back of the bodice was cut out and made into a stomacher.  Four additional widths of silk (possibly from a petticoat) were added to the centre back of the skirts and the bodice reconfigured.   A new linen bodice lining, boned at each front and with eyelet holes, was added.  The robings were unpicked. The new stomacher was sewn to the bodice lining on the right hand side. A band of ruched silk was added to the back neckline.  A facing of green cotton was added at the hem, possibly for display."
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P3_has_note","A woman's gown, English, 1765-75; white and green figured silk brocaded with coloured flowers, Spitalfields, 1730s, altered 1870-1910"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P3_has_note","Woman's petticoat, 1730-1760, British; Pink silk satin, quilted with sunflower pattern, altered"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/3"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/4"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/1"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/dimension/2"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/494686cc-85e1-3a31-9422-4b590fd709f1"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d6e380d-5506-3a19-a0da-9ae5dc39fe77"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85e4d95d-8a84-3345-b7c7-104c04662b5b"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a529c4c6-2f4d-3a53-a6f2-d30b3fb0388a"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e38f2576-3057-39cb-9630-5571efcf0429"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9d63ae5-5271-3925-849b-9dbd36f05cad"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1be5db49-5d60-3aca-97df-cbeec77f7e42"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/427c65ce-edd7-337c-a541-215837e61c1b"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1159a23c-c572-35f5-9e48-489d698fd890"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f2d45d1-fc12-317b-a7d5-f97adc7b2b40"
"http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964","http://erlangen-crm.org/current/P102_has_title","1730, 1730s 
1765 - 1775 
1870 - 1910, Spitalfields, United Kingdom"
