"subject","predicate","object"
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/91813c8a-910d-5f40-8f8e-151ead56742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91813c8a-910d-5f40-8f8e-151ead56742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91813c8a-910d-5f40-8f8e-151ead56742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/91813c8a-910d-5f40-8f8e-151ead56742d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd"
"http://data.silknow.org/statement/91813c8a-910d-5f40-8f8e-151ead56742d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91813c8a-910d-5f40-8f8e-151ead56742d"
"http://data.silknow.org/statement/91813c8a-910d-5f40-8f8e-151ead56742d","http://data.silknow.org/ontology/L18",0.4838
"http://data.silknow.org/statement/401ac936-a028-507c-a89e-7410398604e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/401ac936-a028-507c-a89e-7410398604e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/401ac936-a028-507c-a89e-7410398604e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/401ac936-a028-507c-a89e-7410398604e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd"
"http://data.silknow.org/statement/401ac936-a028-507c-a89e-7410398604e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/401ac936-a028-507c-a89e-7410398604e1"
"http://data.silknow.org/statement/401ac936-a028-507c-a89e-7410398604e1","http://data.silknow.org/ontology/L18",0.995905
