"subject","predicate","object"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9c8fb57-d813-354d-8996-c837b0d32cc6"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0696281c-f3f6-5bcf-ab7d-051ec077cf69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0696281c-f3f6-5bcf-ab7d-051ec077cf69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0696281c-f3f6-5bcf-ab7d-051ec077cf69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0696281c-f3f6-5bcf-ab7d-051ec077cf69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1"
"http://data.silknow.org/statement/0696281c-f3f6-5bcf-ab7d-051ec077cf69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0696281c-f3f6-5bcf-ab7d-051ec077cf69"
"http://data.silknow.org/statement/0696281c-f3f6-5bcf-ab7d-051ec077cf69","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/8eeca79e-5094-583b-9064-09c4bbbc2035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8eeca79e-5094-583b-9064-09c4bbbc2035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8eeca79e-5094-583b-9064-09c4bbbc2035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8eeca79e-5094-583b-9064-09c4bbbc2035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1"
"http://data.silknow.org/statement/8eeca79e-5094-583b-9064-09c4bbbc2035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8eeca79e-5094-583b-9064-09c4bbbc2035"
"http://data.silknow.org/statement/8eeca79e-5094-583b-9064-09c4bbbc2035","http://data.silknow.org/ontology/L18",0.5674
