"subject","predicate","object"
"http://data.silknow.org/statement/a29d78e2-b630-57a9-bdad-f0badb5bb3f5","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/62b929c2-9b36-5451-99a5-85762668fdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62b929c2-9b36-5451-99a5-85762668fdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62b929c2-9b36-5451-99a5-85762668fdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62b929c2-9b36-5451-99a5-85762668fdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/62b929c2-9b36-5451-99a5-85762668fdb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62b929c2-9b36-5451-99a5-85762668fdb4"
"http://data.silknow.org/statement/62b929c2-9b36-5451-99a5-85762668fdb4","http://data.silknow.org/ontology/L18",0.7503
"http://data.silknow.org/statement/10c84689-e1ca-545a-9019-d37a70b18c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10c84689-e1ca-545a-9019-d37a70b18c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10c84689-e1ca-545a-9019-d37a70b18c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/10c84689-e1ca-545a-9019-d37a70b18c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/10c84689-e1ca-545a-9019-d37a70b18c7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10c84689-e1ca-545a-9019-d37a70b18c7b"
"http://data.silknow.org/statement/10c84689-e1ca-545a-9019-d37a70b18c7b","http://data.silknow.org/ontology/L18",0.990393
"http://data.silknow.org/statement/ffd91cbc-1467-54f7-85d6-ff6212b5a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffd91cbc-1467-54f7-85d6-ff6212b5a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffd91cbc-1467-54f7-85d6-ff6212b5a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ffd91cbc-1467-54f7-85d6-ff6212b5a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/ffd91cbc-1467-54f7-85d6-ff6212b5a954","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffd91cbc-1467-54f7-85d6-ff6212b5a954"
"http://data.silknow.org/statement/ffd91cbc-1467-54f7-85d6-ff6212b5a954","http://data.silknow.org/ontology/L18",0.947583
"http://data.silknow.org/statement/2c8df462-57e1-5559-bcd0-446717e3ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c8df462-57e1-5559-bcd0-446717e3ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c8df462-57e1-5559-bcd0-446717e3ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c8df462-57e1-5559-bcd0-446717e3ee3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/2c8df462-57e1-5559-bcd0-446717e3ee3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c8df462-57e1-5559-bcd0-446717e3ee3c"
"http://data.silknow.org/statement/2c8df462-57e1-5559-bcd0-446717e3ee3c","http://data.silknow.org/ontology/L18",0.8722
"http://data.silknow.org/statement/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e"
"http://data.silknow.org/statement/7d0af804-d6e1-5cfc-b3b9-bb4ef1b4a17e","http://data.silknow.org/ontology/L18",0.8986
"http://data.silknow.org/statement/d64addd0-92b7-565e-ba1c-c1aa349a1c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d64addd0-92b7-565e-ba1c-c1aa349a1c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d64addd0-92b7-565e-ba1c-c1aa349a1c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d64addd0-92b7-565e-ba1c-c1aa349a1c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/d64addd0-92b7-565e-ba1c-c1aa349a1c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d64addd0-92b7-565e-ba1c-c1aa349a1c91"
"http://data.silknow.org/statement/d64addd0-92b7-565e-ba1c-c1aa349a1c91","http://data.silknow.org/ontology/L18",0.93826
