"subject","predicate","object"
"http://data.silknow.org/statement/21fb7a33-238a-5159-8086-1b68d89edf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21fb7a33-238a-5159-8086-1b68d89edf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/21fb7a33-238a-5159-8086-1b68d89edf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/21fb7a33-238a-5159-8086-1b68d89edf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225"
"http://data.silknow.org/statement/21fb7a33-238a-5159-8086-1b68d89edf1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21fb7a33-238a-5159-8086-1b68d89edf1c"
"http://data.silknow.org/statement/21fb7a33-238a-5159-8086-1b68d89edf1c","http://data.silknow.org/ontology/L18",0.7017
"http://data.silknow.org/statement/23228e60-b0bf-5cc7-86f4-8fe83df0b19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23228e60-b0bf-5cc7-86f4-8fe83df0b19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/23228e60-b0bf-5cc7-86f4-8fe83df0b19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/23228e60-b0bf-5cc7-86f4-8fe83df0b19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225"
"http://data.silknow.org/statement/23228e60-b0bf-5cc7-86f4-8fe83df0b19e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23228e60-b0bf-5cc7-86f4-8fe83df0b19e"
"http://data.silknow.org/statement/23228e60-b0bf-5cc7-86f4-8fe83df0b19e","http://data.silknow.org/ontology/L18",0.4529
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1700, Netherlands"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://www.w3.org/2000/01/rdf-schema#comment","Table cover tapestry-woven in wool and silk in many shades of colour on a woollen warp. The central cartouche has a large wreath of various fruits and a scene showing a snake biting Eurydice while she and her companions are gathering flowers beneath a tree to the right of a large fountain. Stems of flowers and butterflies are scattered on the dark blue ground outside the wreath.

The border, edged with two imitation mouldings, is woven in shades from yellow to maroon and contains larger sprays of flowers stemming from the corners on a rust-red ground. In the centre of each side is a cartouche, given a three-dimensional effect by shading of pink, brown, maroon and mustard. These cartouches also contain mythological scenes of Leander swimming the Hellespont, Daphne and Apollo, Pan and Syrinx, and Narcissus.

Both figures and flowers are finely woven, but to rather stiff designs, with strong hatching. The colours are still fresh and sharp. There are 19 to 21 warp threads to the inch, eight to nine to the centimetre."
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://www.w3.org/2000/01/rdf-schema#comment","Table cover tapestry-woven in wool and silk, Netherlands, 1680-1700"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101830"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://purl.org/dc/elements/1.1/identifier","T.70-1966"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P3_has_note","Table cover tapestry-woven in wool and silk in many shades of colour on a woollen warp. The central cartouche has a large wreath of various fruits and a scene showing a snake biting Eurydice while she and her companions are gathering flowers beneath a tree to the right of a large fountain. Stems of flowers and butterflies are scattered on the dark blue ground outside the wreath.

The border, edged with two imitation mouldings, is woven in shades from yellow to maroon and contains larger sprays of flowers stemming from the corners on a rust-red ground. In the centre of each side is a cartouche, given a three-dimensional effect by shading of pink, brown, maroon and mustard. These cartouches also contain mythological scenes of Leander swimming the Hellespont, Daphne and Apollo, Pan and Syrinx, and Narcissus.

Both figures and flowers are finely woven, but to rather stiff designs, with strong hatching. The colours are still fresh and sharp. There are 19 to 21 warp threads to the inch, eight to nine to the centimetre."
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P3_has_note","Table cover tapestry-woven in wool and silk, Netherlands, 1680-1700"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225/dimension/4"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225/dimension/5"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225/dimension/2"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225/dimension/3"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225/dimension/1"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ad56b1a-fe11-347a-a20a-a5915c14aaa3"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39be06c5-8920-3ac6-9173-17d5cc4eb23e"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78902771-6358-37ca-a3f0-33d2ebf3a5eb"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab593f98-c8ed-390a-938e-c2f17019843c"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0daff29-ca6f-3596-b3b9-cb40b18e586c"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d482f95e-4688-3349-b6ec-841e32c1b728"
"http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225","http://erlangen-crm.org/current/P102_has_title","1680 / 1700, Netherlands"
"http://data.silknow.org/statement/716aa423-a6d0-5d3d-9fe2-85e1d961348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/716aa423-a6d0-5d3d-9fe2-85e1d961348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/716aa423-a6d0-5d3d-9fe2-85e1d961348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/716aa423-a6d0-5d3d-9fe2-85e1d961348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225"
"http://data.silknow.org/statement/716aa423-a6d0-5d3d-9fe2-85e1d961348c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/716aa423-a6d0-5d3d-9fe2-85e1d961348c"
"http://data.silknow.org/statement/716aa423-a6d0-5d3d-9fe2-85e1d961348c","http://data.silknow.org/ontology/L18",0.6123
"http://data.silknow.org/statement/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225"
"http://data.silknow.org/statement/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70"
"http://data.silknow.org/statement/a4e5e3bf-1c51-5efc-93a5-55fcc13f8f70","http://data.silknow.org/ontology/L18",0.6784
