"subject","predicate","object"
"http://data.silknow.org/statement/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12"
"http://data.silknow.org/statement/1f3eb614-2afe-53e3-b6d6-6ff9bd97bc12","http://data.silknow.org/ontology/L18",0.9074
"http://data.silknow.org/statement/40368c54-2d5f-5903-9c93-3b4b1b168c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40368c54-2d5f-5903-9c93-3b4b1b168c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40368c54-2d5f-5903-9c93-3b4b1b168c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/40368c54-2d5f-5903-9c93-3b4b1b168c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/40368c54-2d5f-5903-9c93-3b4b1b168c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40368c54-2d5f-5903-9c93-3b4b1b168c27"
"http://data.silknow.org/statement/40368c54-2d5f-5903-9c93-3b4b1b168c27","http://data.silknow.org/ontology/L18",0.7817
"http://data.silknow.org/statement/f62e13c2-a7ac-555f-9dae-bc952f197973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f62e13c2-a7ac-555f-9dae-bc952f197973","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f62e13c2-a7ac-555f-9dae-bc952f197973","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f62e13c2-a7ac-555f-9dae-bc952f197973","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/f62e13c2-a7ac-555f-9dae-bc952f197973","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f62e13c2-a7ac-555f-9dae-bc952f197973"
"http://data.silknow.org/statement/f62e13c2-a7ac-555f-9dae-bc952f197973","http://data.silknow.org/ontology/L18",0.9176
"http://data.silknow.org/statement/65a70409-3958-5cbe-aa8f-205ff2eb2122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65a70409-3958-5cbe-aa8f-205ff2eb2122","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65a70409-3958-5cbe-aa8f-205ff2eb2122","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65a70409-3958-5cbe-aa8f-205ff2eb2122","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/65a70409-3958-5cbe-aa8f-205ff2eb2122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65a70409-3958-5cbe-aa8f-205ff2eb2122"
"http://data.silknow.org/statement/65a70409-3958-5cbe-aa8f-205ff2eb2122","http://data.silknow.org/ontology/L18",0.9253
"http://data.silknow.org/statement/f832e7e0-9038-5e10-9110-9c4c4c153774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f832e7e0-9038-5e10-9110-9c4c4c153774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f832e7e0-9038-5e10-9110-9c4c4c153774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f832e7e0-9038-5e10-9110-9c4c4c153774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/f832e7e0-9038-5e10-9110-9c4c4c153774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f832e7e0-9038-5e10-9110-9c4c4c153774"
"http://data.silknow.org/statement/f832e7e0-9038-5e10-9110-9c4c4c153774","http://data.silknow.org/ontology/L18",0.9124
"http://data.silknow.org/statement/eb06ce44-a3fa-539c-bda6-33c2fa30e850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb06ce44-a3fa-539c-bda6-33c2fa30e850","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb06ce44-a3fa-539c-bda6-33c2fa30e850","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb06ce44-a3fa-539c-bda6-33c2fa30e850","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/eb06ce44-a3fa-539c-bda6-33c2fa30e850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb06ce44-a3fa-539c-bda6-33c2fa30e850"
"http://data.silknow.org/statement/eb06ce44-a3fa-539c-bda6-33c2fa30e850","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a"
"http://data.silknow.org/statement/a14049f7-52f4-51c3-b2aa-bdf3a42fac9a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e16593d0-6ef1-59c0-85bc-77f2225941a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e16593d0-6ef1-59c0-85bc-77f2225941a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e16593d0-6ef1-59c0-85bc-77f2225941a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e16593d0-6ef1-59c0-85bc-77f2225941a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/e16593d0-6ef1-59c0-85bc-77f2225941a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e16593d0-6ef1-59c0-85bc-77f2225941a0"
"http://data.silknow.org/statement/e16593d0-6ef1-59c0-85bc-77f2225941a0","http://data.silknow.org/ontology/L18",0.999888
