"subject","predicate","object"
"http://data.silknow.org/statement/c1714556-b785-5344-a71f-f7b577011380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1714556-b785-5344-a71f-f7b577011380","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1714556-b785-5344-a71f-f7b577011380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c1714556-b785-5344-a71f-f7b577011380","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/c1714556-b785-5344-a71f-f7b577011380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1714556-b785-5344-a71f-f7b577011380"
"http://data.silknow.org/statement/c1714556-b785-5344-a71f-f7b577011380","http://data.silknow.org/ontology/L18",0.867
"http://data.silknow.org/statement/7f0edbc0-7959-53de-92c7-8e229e81c13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f0edbc0-7959-53de-92c7-8e229e81c13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f0edbc0-7959-53de-92c7-8e229e81c13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7f0edbc0-7959-53de-92c7-8e229e81c13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/7f0edbc0-7959-53de-92c7-8e229e81c13f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f0edbc0-7959-53de-92c7-8e229e81c13f"
"http://data.silknow.org/statement/7f0edbc0-7959-53de-92c7-8e229e81c13f","http://data.silknow.org/ontology/L18",0.9287
"http://data.silknow.org/statement/595bcca1-9c95-5341-9d0d-73fd189d78c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/595bcca1-9c95-5341-9d0d-73fd189d78c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/595bcca1-9c95-5341-9d0d-73fd189d78c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/595bcca1-9c95-5341-9d0d-73fd189d78c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/595bcca1-9c95-5341-9d0d-73fd189d78c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/595bcca1-9c95-5341-9d0d-73fd189d78c1"
"http://data.silknow.org/statement/595bcca1-9c95-5341-9d0d-73fd189d78c1","http://data.silknow.org/ontology/L18",0.8978
"http://data.silknow.org/statement/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4"
"http://data.silknow.org/statement/8e2eb09d-8ae4-5cc4-bba0-5c16f909e1b4","http://data.silknow.org/ontology/L18",0.3349
"http://data.silknow.org/statement/ad9fe7ac-33da-5fdd-944e-fc4e85c01640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad9fe7ac-33da-5fdd-944e-fc4e85c01640","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad9fe7ac-33da-5fdd-944e-fc4e85c01640","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad9fe7ac-33da-5fdd-944e-fc4e85c01640","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/ad9fe7ac-33da-5fdd-944e-fc4e85c01640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad9fe7ac-33da-5fdd-944e-fc4e85c01640"
"http://data.silknow.org/statement/ad9fe7ac-33da-5fdd-944e-fc4e85c01640","http://data.silknow.org/ontology/L18",0.4028
"http://data.silknow.org/statement/d4ae36ed-2bac-5fe7-b291-415505fd44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4ae36ed-2bac-5fe7-b291-415505fd44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4ae36ed-2bac-5fe7-b291-415505fd44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4ae36ed-2bac-5fe7-b291-415505fd44ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/d4ae36ed-2bac-5fe7-b291-415505fd44ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4ae36ed-2bac-5fe7-b291-415505fd44ab"
"http://data.silknow.org/statement/d4ae36ed-2bac-5fe7-b291-415505fd44ab","http://data.silknow.org/ontology/L18",0.8902
"http://data.silknow.org/statement/6145f18f-74f6-5f52-8352-c88d2224f90d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6145f18f-74f6-5f52-8352-c88d2224f90d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6145f18f-74f6-5f52-8352-c88d2224f90d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6145f18f-74f6-5f52-8352-c88d2224f90d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/6145f18f-74f6-5f52-8352-c88d2224f90d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6145f18f-74f6-5f52-8352-c88d2224f90d"
"http://data.silknow.org/statement/6145f18f-74f6-5f52-8352-c88d2224f90d","http://data.silknow.org/ontology/L18",0.2768
"http://data.silknow.org/statement/e595f8e4-396c-5c0e-b5b7-6e4d43afae17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e595f8e4-396c-5c0e-b5b7-6e4d43afae17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e595f8e4-396c-5c0e-b5b7-6e4d43afae17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e595f8e4-396c-5c0e-b5b7-6e4d43afae17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/e595f8e4-396c-5c0e-b5b7-6e4d43afae17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e595f8e4-396c-5c0e-b5b7-6e4d43afae17"
"http://data.silknow.org/statement/e595f8e4-396c-5c0e-b5b7-6e4d43afae17","http://data.silknow.org/ontology/L18",0.5901
"http://data.silknow.org/statement/167e5fbb-945a-546a-b652-075202b6c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/167e5fbb-945a-546a-b652-075202b6c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/167e5fbb-945a-546a-b652-075202b6c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/167e5fbb-945a-546a-b652-075202b6c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/167e5fbb-945a-546a-b652-075202b6c658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/167e5fbb-945a-546a-b652-075202b6c658"
"http://data.silknow.org/statement/167e5fbb-945a-546a-b652-075202b6c658","http://data.silknow.org/ontology/L18",0.8131
"http://data.silknow.org/statement/2c454252-0549-53c8-90e7-97de08a0cb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c454252-0549-53c8-90e7-97de08a0cb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c454252-0549-53c8-90e7-97de08a0cb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c454252-0549-53c8-90e7-97de08a0cb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/2c454252-0549-53c8-90e7-97de08a0cb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c454252-0549-53c8-90e7-97de08a0cb3c"
"http://data.silknow.org/statement/2c454252-0549-53c8-90e7-97de08a0cb3c","http://data.silknow.org/ontology/L18",0.4683
"http://data.silknow.org/statement/972c1661-cf61-5cec-af07-6bc16cb363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/972c1661-cf61-5cec-af07-6bc16cb363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/972c1661-cf61-5cec-af07-6bc16cb363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/972c1661-cf61-5cec-af07-6bc16cb363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/972c1661-cf61-5cec-af07-6bc16cb363c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/972c1661-cf61-5cec-af07-6bc16cb363c2"
"http://data.silknow.org/statement/972c1661-cf61-5cec-af07-6bc16cb363c2","http://data.silknow.org/ontology/L18",0.6694
"http://data.silknow.org/statement/05a233a6-378f-5cdc-81e1-4e1a2a355cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05a233a6-378f-5cdc-81e1-4e1a2a355cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05a233a6-378f-5cdc-81e1-4e1a2a355cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/05a233a6-378f-5cdc-81e1-4e1a2a355cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/05a233a6-378f-5cdc-81e1-4e1a2a355cf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05a233a6-378f-5cdc-81e1-4e1a2a355cf7"
"http://data.silknow.org/statement/05a233a6-378f-5cdc-81e1-4e1a2a355cf7","http://data.silknow.org/ontology/L18",0.519
"http://data.silknow.org/statement/1a36a1b2-43e0-5b25-932d-31577aa1f074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a36a1b2-43e0-5b25-932d-31577aa1f074","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a36a1b2-43e0-5b25-932d-31577aa1f074","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1a36a1b2-43e0-5b25-932d-31577aa1f074","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/1a36a1b2-43e0-5b25-932d-31577aa1f074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a36a1b2-43e0-5b25-932d-31577aa1f074"
"http://data.silknow.org/statement/1a36a1b2-43e0-5b25-932d-31577aa1f074","http://data.silknow.org/ontology/L18",0.8066
"http://data.silknow.org/statement/21082036-af15-57a3-a7ba-9bf731f49792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21082036-af15-57a3-a7ba-9bf731f49792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21082036-af15-57a3-a7ba-9bf731f49792","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21082036-af15-57a3-a7ba-9bf731f49792","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/21082036-af15-57a3-a7ba-9bf731f49792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21082036-af15-57a3-a7ba-9bf731f49792"
"http://data.silknow.org/statement/21082036-af15-57a3-a7ba-9bf731f49792","http://data.silknow.org/ontology/L18",0.8899
"http://data.silknow.org/statement/fd9a610b-6dda-5344-8083-0dc63235fe27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd9a610b-6dda-5344-8083-0dc63235fe27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd9a610b-6dda-5344-8083-0dc63235fe27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd9a610b-6dda-5344-8083-0dc63235fe27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/fd9a610b-6dda-5344-8083-0dc63235fe27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd9a610b-6dda-5344-8083-0dc63235fe27"
"http://data.silknow.org/statement/fd9a610b-6dda-5344-8083-0dc63235fe27","http://data.silknow.org/ontology/L18",0.9522
"http://data.silknow.org/statement/f901643e-6b0c-5c25-af4e-a5d5daebbdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f901643e-6b0c-5c25-af4e-a5d5daebbdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f901643e-6b0c-5c25-af4e-a5d5daebbdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f901643e-6b0c-5c25-af4e-a5d5daebbdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/f901643e-6b0c-5c25-af4e-a5d5daebbdf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f901643e-6b0c-5c25-af4e-a5d5daebbdf3"
"http://data.silknow.org/statement/f901643e-6b0c-5c25-af4e-a5d5daebbdf3","http://data.silknow.org/ontology/L18",0.719
"http://data.silknow.org/statement/1357725f-8566-54b9-8dff-6d2498fab800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1357725f-8566-54b9-8dff-6d2498fab800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1357725f-8566-54b9-8dff-6d2498fab800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1357725f-8566-54b9-8dff-6d2498fab800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/1357725f-8566-54b9-8dff-6d2498fab800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1357725f-8566-54b9-8dff-6d2498fab800"
"http://data.silknow.org/statement/1357725f-8566-54b9-8dff-6d2498fab800","http://data.silknow.org/ontology/L18",0.2658
"http://data.silknow.org/statement/8913a9ef-7953-560a-a20f-03e3705e1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8913a9ef-7953-560a-a20f-03e3705e1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8913a9ef-7953-560a-a20f-03e3705e1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8913a9ef-7953-560a-a20f-03e3705e1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/8913a9ef-7953-560a-a20f-03e3705e1671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8913a9ef-7953-560a-a20f-03e3705e1671"
"http://data.silknow.org/statement/8913a9ef-7953-560a-a20f-03e3705e1671","http://data.silknow.org/ontology/L18",0.8238
"http://data.silknow.org/statement/b3ba67a4-c42f-564f-a52b-e82784d05e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3ba67a4-c42f-564f-a52b-e82784d05e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3ba67a4-c42f-564f-a52b-e82784d05e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b3ba67a4-c42f-564f-a52b-e82784d05e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/b3ba67a4-c42f-564f-a52b-e82784d05e5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3ba67a4-c42f-564f-a52b-e82784d05e5a"
"http://data.silknow.org/statement/b3ba67a4-c42f-564f-a52b-e82784d05e5a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P126_employed","Bed coverings"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P126_employed","Linen and cotton"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/59716e71-fb17-303b-ac2e-04b53ad65e2b"
"http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/98341d73-19a8-5217-87cb-38aa2d926e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98341d73-19a8-5217-87cb-38aa2d926e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98341d73-19a8-5217-87cb-38aa2d926e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/98341d73-19a8-5217-87cb-38aa2d926e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/98341d73-19a8-5217-87cb-38aa2d926e24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98341d73-19a8-5217-87cb-38aa2d926e24"
"http://data.silknow.org/statement/98341d73-19a8-5217-87cb-38aa2d926e24","http://data.silknow.org/ontology/L18",0.851714
"http://data.silknow.org/statement/b0306898-f15f-542d-ba2e-12abc5da19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0306898-f15f-542d-ba2e-12abc5da19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0306898-f15f-542d-ba2e-12abc5da19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0306898-f15f-542d-ba2e-12abc5da19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
