"subject","predicate","object"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/dimension/3"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/dimension/4"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/dimension/1"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/dimension/2"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5604c9eb-c7af-3e93-bbe6-97ebb5fc5db7"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84d78048-45e5-36b6-a44c-4df1c333e26b"
"http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17","http://erlangen-crm.org/current/P102_has_title","1890 / 1899, London"
"http://data.silknow.org/statement/392d7b75-ffe2-59e6-818c-5e2037fabe50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/392d7b75-ffe2-59e6-818c-5e2037fabe50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/392d7b75-ffe2-59e6-818c-5e2037fabe50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/392d7b75-ffe2-59e6-818c-5e2037fabe50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17"
"http://data.silknow.org/statement/392d7b75-ffe2-59e6-818c-5e2037fabe50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/392d7b75-ffe2-59e6-818c-5e2037fabe50"
"http://data.silknow.org/statement/392d7b75-ffe2-59e6-818c-5e2037fabe50","http://data.silknow.org/ontology/L18",0.377
"http://data.silknow.org/statement/958fc040-8a0a-5bd4-8c3b-0536721f0cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/958fc040-8a0a-5bd4-8c3b-0536721f0cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/958fc040-8a0a-5bd4-8c3b-0536721f0cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/958fc040-8a0a-5bd4-8c3b-0536721f0cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17"
"http://data.silknow.org/statement/958fc040-8a0a-5bd4-8c3b-0536721f0cd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/958fc040-8a0a-5bd4-8c3b-0536721f0cd9"
"http://data.silknow.org/statement/958fc040-8a0a-5bd4-8c3b-0536721f0cd9","http://data.silknow.org/ontology/L18",0.5494
