"subject","predicate","object"
"http://data.silknow.org/statement/eb418567-255e-54e8-b259-2f36e6cf07a3","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b02ddbc9-814c-32c0-b617-f934644a347b"
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://erlangen-crm.org/current/P126_employed","silk thread, cotton thread, weaving, resist-dyeing, roller printing, sewing."
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a"
"http://data.silknow.org/statement/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac"
"http://data.silknow.org/statement/79d5ed6a-573f-5b09-b4d3-21b5b55c30ac","http://data.silknow.org/ontology/L18",0.999427
"http://data.silknow.org/statement/911e56c7-83b7-5b81-9ffe-03efa0b74f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/911e56c7-83b7-5b81-9ffe-03efa0b74f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/911e56c7-83b7-5b81-9ffe-03efa0b74f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/911e56c7-83b7-5b81-9ffe-03efa0b74f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a"
"http://data.silknow.org/statement/911e56c7-83b7-5b81-9ffe-03efa0b74f88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/911e56c7-83b7-5b81-9ffe-03efa0b74f88"
"http://data.silknow.org/statement/911e56c7-83b7-5b81-9ffe-03efa0b74f88","http://data.silknow.org/ontology/L18",0.5494
"http://data.silknow.org/statement/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a"
"http://data.silknow.org/statement/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8"
"http://data.silknow.org/statement/52cc4f1c-7ae6-5e0c-8cb0-2765c07025d8","http://data.silknow.org/ontology/L18",0.5865
