"subject","predicate","object"
"http://data.silknow.org/statement/c918c734-8e78-5345-a60a-f4c10291a0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c918c734-8e78-5345-a60a-f4c10291a0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c918c734-8e78-5345-a60a-f4c10291a0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c918c734-8e78-5345-a60a-f4c10291a0f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/c918c734-8e78-5345-a60a-f4c10291a0f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c918c734-8e78-5345-a60a-f4c10291a0f7"
"http://data.silknow.org/statement/c918c734-8e78-5345-a60a-f4c10291a0f7","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/109de8d1-65ec-58fd-8574-25beac62cd3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/109de8d1-65ec-58fd-8574-25beac62cd3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/109de8d1-65ec-58fd-8574-25beac62cd3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/109de8d1-65ec-58fd-8574-25beac62cd3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/109de8d1-65ec-58fd-8574-25beac62cd3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/109de8d1-65ec-58fd-8574-25beac62cd3b"
"http://data.silknow.org/statement/109de8d1-65ec-58fd-8574-25beac62cd3b","http://data.silknow.org/ontology/L18",0.886141
