"subject","predicate","object"
"http://data.silknow.org/statement/b5b314b7-15cc-5e67-a175-83c05fe4bef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5b314b7-15cc-5e67-a175-83c05fe4bef4"
"http://data.silknow.org/statement/b5b314b7-15cc-5e67-a175-83c05fe4bef4","http://data.silknow.org/ontology/L18",0.4508
"http://data.silknow.org/statement/db3a30f9-51da-52f8-89a1-6469100a5d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db3a30f9-51da-52f8-89a1-6469100a5d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db3a30f9-51da-52f8-89a1-6469100a5d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/db3a30f9-51da-52f8-89a1-6469100a5d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0"
"http://data.silknow.org/statement/db3a30f9-51da-52f8-89a1-6469100a5d76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db3a30f9-51da-52f8-89a1-6469100a5d76"
"http://data.silknow.org/statement/db3a30f9-51da-52f8-89a1-6469100a5d76","http://data.silknow.org/ontology/L18",0.3872
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://www.w3.org/2000/01/rdf-schema#label","1740s 
1740s, Spitalfields"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://www.w3.org/2000/01/rdf-schema#comment","Remains of a woman's sack, 1740s, English, Spitalfields; olive green satin, brocaded with coloured flowers"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://www.w3.org/2000/01/rdf-schema#comment","The remains of a woman's sack of olive green satin, brocaded in a pattern of coloured flowers,  birds and butterflies.  It was once open at the front with robings extending to the hem.  It was made of 4 widths of silk with two double box pleats at the back and no waist seam.  The skirts are pleated at the bodice side seams, on either side of the pocket openings.   The elbow length sleeves no longer have cuffs or ruffles.  The bodice and sleeves are lined with unbleached linen; the hem and front robings are faced with the same.  

The right front skirt panel and part of the right back skirt panel have been cut away."
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360047"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://purl.org/dc/elements/1.1/identifier","T.367-1920"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P3_has_note","Remains of a woman's sack, 1740s, English, Spitalfields; olive green satin, brocaded with coloured flowers"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P3_has_note","The remains of a woman's sack of olive green satin, brocaded in a pattern of coloured flowers,  birds and butterflies.  It was once open at the front with robings extending to the hem.  It was made of 4 widths of silk with two double box pleats at the back and no waist seam.  The skirts are pleated at the bodice side seams, on either side of the pocket openings.   The elbow length sleeves no longer have cuffs or ruffles.  The bodice and sleeves are lined with unbleached linen; the hem and front robings are faced with the same.  

The right front skirt panel and part of the right back skirt panel have been cut away."
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0/dimension/3"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0/dimension/4"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0/dimension/1"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0/dimension/2"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/713a3027-45b1-3387-9bbc-7e35e5b99bf1"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a11b1be-56c1-39e3-b0b0-0a77fca33b77"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88e2ea15-5817-354c-a9d3-930cfa750a53"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98d93e0a-44fb-3a86-8dd0-0dc7c69cee54"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P102_has_title","1740s 
1740s, Spitalfields"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0/dimension/pattern/1"
"http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
