"subject","predicate","object"
"http://data.silknow.org/statement/1a612947-07e5-5468-9a0b-2ac9a3fc76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/1a612947-07e5-5468-9a0b-2ac9a3fc76e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a612947-07e5-5468-9a0b-2ac9a3fc76e2"
"http://data.silknow.org/statement/1a612947-07e5-5468-9a0b-2ac9a3fc76e2","http://data.silknow.org/ontology/L18",0.4269
"http://data.silknow.org/statement/2f1d6b4c-0697-5d85-a1ce-c62c2954e316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f1d6b4c-0697-5d85-a1ce-c62c2954e316","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2f1d6b4c-0697-5d85-a1ce-c62c2954e316","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2f1d6b4c-0697-5d85-a1ce-c62c2954e316","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/2f1d6b4c-0697-5d85-a1ce-c62c2954e316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f1d6b4c-0697-5d85-a1ce-c62c2954e316"
"http://data.silknow.org/statement/2f1d6b4c-0697-5d85-a1ce-c62c2954e316","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/06088b84-aef5-31aa-b217-ad6bc2b8642d"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/81663be8-0c32-5868-b040-bfdd150a466b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81663be8-0c32-5868-b040-bfdd150a466b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/81663be8-0c32-5868-b040-bfdd150a466b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/81663be8-0c32-5868-b040-bfdd150a466b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/81663be8-0c32-5868-b040-bfdd150a466b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81663be8-0c32-5868-b040-bfdd150a466b"
"http://data.silknow.org/statement/81663be8-0c32-5868-b040-bfdd150a466b","http://data.silknow.org/ontology/L18",0.6789
"http://data.silknow.org/statement/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6"
"http://data.silknow.org/statement/2eb33c8b-677d-50b6-aae1-ca32bb33d1b6","http://data.silknow.org/ontology/L18",0.6684
"http://data.silknow.org/statement/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1"
"http://data.silknow.org/statement/97dcd5d8-d1e2-5f17-b5a8-24da1bffccd1","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/e72a1ba7-0653-5fce-8467-8fe456a95b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e72a1ba7-0653-5fce-8467-8fe456a95b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e72a1ba7-0653-5fce-8467-8fe456a95b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e72a1ba7-0653-5fce-8467-8fe456a95b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/e72a1ba7-0653-5fce-8467-8fe456a95b3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e72a1ba7-0653-5fce-8467-8fe456a95b3a"
"http://data.silknow.org/statement/e72a1ba7-0653-5fce-8467-8fe456a95b3a","http://data.silknow.org/ontology/L18",0.7896
"http://data.silknow.org/statement/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38"
"http://data.silknow.org/statement/99b2a2b6-ce77-5429-bbee-3b00c4e8fb38","http://data.silknow.org/ontology/L18",0.709
"http://data.silknow.org/statement/a028a63b-c1c6-593d-a29c-9551d64d6a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a028a63b-c1c6-593d-a29c-9551d64d6a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a028a63b-c1c6-593d-a29c-9551d64d6a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a028a63b-c1c6-593d-a29c-9551d64d6a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/a028a63b-c1c6-593d-a29c-9551d64d6a00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a028a63b-c1c6-593d-a29c-9551d64d6a00"
"http://data.silknow.org/statement/a028a63b-c1c6-593d-a29c-9551d64d6a00","http://data.silknow.org/ontology/L18",0.397
"http://data.silknow.org/statement/6f703101-8493-5d3d-baa0-c4e111d30e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f703101-8493-5d3d-baa0-c4e111d30e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6f703101-8493-5d3d-baa0-c4e111d30e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6f703101-8493-5d3d-baa0-c4e111d30e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/6f703101-8493-5d3d-baa0-c4e111d30e7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f703101-8493-5d3d-baa0-c4e111d30e7d"
"http://data.silknow.org/statement/6f703101-8493-5d3d-baa0-c4e111d30e7d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be"
"http://data.silknow.org/statement/f85f55c8-72cb-5c8a-ac6c-8f00f4bb47be","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da"
"http://data.silknow.org/statement/00bcd6da-25ee-59b9-b7f4-ef8e52a4b6da","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/47f72711-104e-5826-98eb-6e7db6ad337c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47f72711-104e-5826-98eb-6e7db6ad337c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47f72711-104e-5826-98eb-6e7db6ad337c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/47f72711-104e-5826-98eb-6e7db6ad337c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/47f72711-104e-5826-98eb-6e7db6ad337c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47f72711-104e-5826-98eb-6e7db6ad337c"
"http://data.silknow.org/statement/47f72711-104e-5826-98eb-6e7db6ad337c","http://data.silknow.org/ontology/L18",0.4189
"http://data.silknow.org/statement/d175a537-606f-562e-b699-8d53e823fa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d175a537-606f-562e-b699-8d53e823fa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d175a537-606f-562e-b699-8d53e823fa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d175a537-606f-562e-b699-8d53e823fa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/d175a537-606f-562e-b699-8d53e823fa26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d175a537-606f-562e-b699-8d53e823fa26"
"http://data.silknow.org/statement/d175a537-606f-562e-b699-8d53e823fa26","http://data.silknow.org/ontology/L18",0.710149
