"subject","predicate","object"
"http://data.silknow.org/statement/4751ce1d-d078-5a78-afb3-31a627cc7185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4751ce1d-d078-5a78-afb3-31a627cc7185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4751ce1d-d078-5a78-afb3-31a627cc7185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4751ce1d-d078-5a78-afb3-31a627cc7185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/4751ce1d-d078-5a78-afb3-31a627cc7185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4751ce1d-d078-5a78-afb3-31a627cc7185"
"http://data.silknow.org/statement/4751ce1d-d078-5a78-afb3-31a627cc7185","http://data.silknow.org/ontology/L18",0.5256
"http://data.silknow.org/statement/7d55046e-9264-5292-9ae8-f36675b3b1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d55046e-9264-5292-9ae8-f36675b3b1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d55046e-9264-5292-9ae8-f36675b3b1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7d55046e-9264-5292-9ae8-f36675b3b1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/7d55046e-9264-5292-9ae8-f36675b3b1eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d55046e-9264-5292-9ae8-f36675b3b1eb"
"http://data.silknow.org/statement/7d55046e-9264-5292-9ae8-f36675b3b1eb","http://data.silknow.org/ontology/L18",0.3611
"http://data.silknow.org/statement/31831aea-8b07-52a0-9b3f-d2620ddfeb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31831aea-8b07-52a0-9b3f-d2620ddfeb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/31831aea-8b07-52a0-9b3f-d2620ddfeb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/31831aea-8b07-52a0-9b3f-d2620ddfeb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/31831aea-8b07-52a0-9b3f-d2620ddfeb27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31831aea-8b07-52a0-9b3f-d2620ddfeb27"
"http://data.silknow.org/statement/31831aea-8b07-52a0-9b3f-d2620ddfeb27","http://data.silknow.org/ontology/L18",0.5937
"http://data.silknow.org/statement/f6eaa2e6-5d01-56b9-a945-940294a77b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6eaa2e6-5d01-56b9-a945-940294a77b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f6eaa2e6-5d01-56b9-a945-940294a77b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f6eaa2e6-5d01-56b9-a945-940294a77b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/f6eaa2e6-5d01-56b9-a945-940294a77b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6eaa2e6-5d01-56b9-a945-940294a77b1c"
"http://data.silknow.org/statement/f6eaa2e6-5d01-56b9-a945-940294a77b1c","http://data.silknow.org/ontology/L18",0.4676
"http://data.silknow.org/statement/afd760c9-cc9a-53c3-8249-cd49882ebcd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afd760c9-cc9a-53c3-8249-cd49882ebcd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afd760c9-cc9a-53c3-8249-cd49882ebcd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/afd760c9-cc9a-53c3-8249-cd49882ebcd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/afd760c9-cc9a-53c3-8249-cd49882ebcd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afd760c9-cc9a-53c3-8249-cd49882ebcd7"
"http://data.silknow.org/statement/afd760c9-cc9a-53c3-8249-cd49882ebcd7","http://data.silknow.org/ontology/L18",0.5743
