"subject","predicate","object"
"http://data.silknow.org/statement/78f9b7c3-0372-5912-9541-f44da9ba9ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78f9b7c3-0372-5912-9541-f44da9ba9ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/78f9b7c3-0372-5912-9541-f44da9ba9ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/78f9b7c3-0372-5912-9541-f44da9ba9ce3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78f9b7c3-0372-5912-9541-f44da9ba9ce3"
"http://data.silknow.org/statement/78f9b7c3-0372-5912-9541-f44da9ba9ce3","http://data.silknow.org/ontology/L18",0.55
"http://data.silknow.org/statement/b6c2cb01-c3ed-58dc-a016-d641449c33be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6c2cb01-c3ed-58dc-a016-d641449c33be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6c2cb01-c3ed-58dc-a016-d641449c33be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b6c2cb01-c3ed-58dc-a016-d641449c33be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/b6c2cb01-c3ed-58dc-a016-d641449c33be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6c2cb01-c3ed-58dc-a016-d641449c33be"
"http://data.silknow.org/statement/b6c2cb01-c3ed-58dc-a016-d641449c33be","http://data.silknow.org/ontology/L18",0.5417
"http://data.silknow.org/statement/37011595-74b8-5c54-a3b2-f69954029baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37011595-74b8-5c54-a3b2-f69954029baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37011595-74b8-5c54-a3b2-f69954029baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/37011595-74b8-5c54-a3b2-f69954029baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/37011595-74b8-5c54-a3b2-f69954029baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37011595-74b8-5c54-a3b2-f69954029baf"
"http://data.silknow.org/statement/37011595-74b8-5c54-a3b2-f69954029baf","http://data.silknow.org/ontology/L18",0.7853
"http://data.silknow.org/statement/f00f5a0a-cc5e-5778-a364-26661987e9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f00f5a0a-cc5e-5778-a364-26661987e9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f00f5a0a-cc5e-5778-a364-26661987e9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f00f5a0a-cc5e-5778-a364-26661987e9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/f00f5a0a-cc5e-5778-a364-26661987e9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f00f5a0a-cc5e-5778-a364-26661987e9bc"
"http://data.silknow.org/statement/f00f5a0a-cc5e-5778-a364-26661987e9bc","http://data.silknow.org/ontology/L18",0.5589
"http://data.silknow.org/statement/47b53908-9034-54a8-8cd9-5fdfa82b74ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47b53908-9034-54a8-8cd9-5fdfa82b74ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/47b53908-9034-54a8-8cd9-5fdfa82b74ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/47b53908-9034-54a8-8cd9-5fdfa82b74ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/47b53908-9034-54a8-8cd9-5fdfa82b74ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47b53908-9034-54a8-8cd9-5fdfa82b74ee"
"http://data.silknow.org/statement/47b53908-9034-54a8-8cd9-5fdfa82b74ee","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/c68f0d24-fbb1-5833-aba3-b39a3b99e081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c68f0d24-fbb1-5833-aba3-b39a3b99e081","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c68f0d24-fbb1-5833-aba3-b39a3b99e081","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c68f0d24-fbb1-5833-aba3-b39a3b99e081","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/c68f0d24-fbb1-5833-aba3-b39a3b99e081","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c68f0d24-fbb1-5833-aba3-b39a3b99e081"
"http://data.silknow.org/statement/c68f0d24-fbb1-5833-aba3-b39a3b99e081","http://data.silknow.org/ontology/L18",0.5541
"http://data.silknow.org/statement/7ffc6e0e-c505-5831-96d9-92c76a0b45af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ffc6e0e-c505-5831-96d9-92c76a0b45af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ffc6e0e-c505-5831-96d9-92c76a0b45af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7ffc6e0e-c505-5831-96d9-92c76a0b45af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/7ffc6e0e-c505-5831-96d9-92c76a0b45af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ffc6e0e-c505-5831-96d9-92c76a0b45af"
"http://data.silknow.org/statement/7ffc6e0e-c505-5831-96d9-92c76a0b45af","http://data.silknow.org/ontology/L18",0.6131
"http://data.silknow.org/statement/967d60b4-a82f-54d4-b121-c473ff58beb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/967d60b4-a82f-54d4-b121-c473ff58beb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/967d60b4-a82f-54d4-b121-c473ff58beb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/967d60b4-a82f-54d4-b121-c473ff58beb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/967d60b4-a82f-54d4-b121-c473ff58beb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/967d60b4-a82f-54d4-b121-c473ff58beb6"
"http://data.silknow.org/statement/967d60b4-a82f-54d4-b121-c473ff58beb6","http://data.silknow.org/ontology/L18",0.6944
"http://data.silknow.org/statement/68eba32d-1361-5eae-b2f0-dcc687ea33f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68eba32d-1361-5eae-b2f0-dcc687ea33f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68eba32d-1361-5eae-b2f0-dcc687ea33f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/68eba32d-1361-5eae-b2f0-dcc687ea33f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/68eba32d-1361-5eae-b2f0-dcc687ea33f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68eba32d-1361-5eae-b2f0-dcc687ea33f5"
"http://data.silknow.org/statement/68eba32d-1361-5eae-b2f0-dcc687ea33f5","http://data.silknow.org/ontology/L18",0.5342
"http://data.silknow.org/statement/0657bfa6-36eb-5156-9286-a3e3e82488ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0657bfa6-36eb-5156-9286-a3e3e82488ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0657bfa6-36eb-5156-9286-a3e3e82488ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0657bfa6-36eb-5156-9286-a3e3e82488ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/0657bfa6-36eb-5156-9286-a3e3e82488ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0657bfa6-36eb-5156-9286-a3e3e82488ff"
"http://data.silknow.org/statement/0657bfa6-36eb-5156-9286-a3e3e82488ff","http://data.silknow.org/ontology/L18",0.5864
"http://data.silknow.org/statement/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1"
"http://data.silknow.org/statement/31f9ba3b-7c2f-5c88-aafd-8fd4cd56b0f1","http://data.silknow.org/ontology/L18",0.6304
"http://data.silknow.org/statement/c39d33b9-98e8-56c8-b459-1e2959ba8251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c39d33b9-98e8-56c8-b459-1e2959ba8251","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c39d33b9-98e8-56c8-b459-1e2959ba8251","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c39d33b9-98e8-56c8-b459-1e2959ba8251","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/c39d33b9-98e8-56c8-b459-1e2959ba8251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c39d33b9-98e8-56c8-b459-1e2959ba8251"
"http://data.silknow.org/statement/c39d33b9-98e8-56c8-b459-1e2959ba8251","http://data.silknow.org/ontology/L18",0.3771
"http://data.silknow.org/statement/401f1597-5299-5854-a83b-5ea0f4ed1075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/401f1597-5299-5854-a83b-5ea0f4ed1075","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/401f1597-5299-5854-a83b-5ea0f4ed1075","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/401f1597-5299-5854-a83b-5ea0f4ed1075","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/401f1597-5299-5854-a83b-5ea0f4ed1075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/401f1597-5299-5854-a83b-5ea0f4ed1075"
"http://data.silknow.org/statement/401f1597-5299-5854-a83b-5ea0f4ed1075","http://data.silknow.org/ontology/L18",0.4502
"http://data.silknow.org/statement/62d02543-6f32-597c-8bc7-65395e3f4963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62d02543-6f32-597c-8bc7-65395e3f4963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62d02543-6f32-597c-8bc7-65395e3f4963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/62d02543-6f32-597c-8bc7-65395e3f4963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/62d02543-6f32-597c-8bc7-65395e3f4963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62d02543-6f32-597c-8bc7-65395e3f4963"
"http://data.silknow.org/statement/62d02543-6f32-597c-8bc7-65395e3f4963","http://data.silknow.org/ontology/L18",0.4532
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://www.w3.org/2000/01/rdf-schema#label","1560 / 1610, Oudenaarde"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool and silk. In the field are two medallions with canopied tops and elaborate borders. The left hand medallion contains Vanity and the right one with Avarice. These medallions hang in a kind of framework of fantastic architecture among which are satyrs, witches and caryatids. The intervals are filled with fruit and flowers. In the two lower corners are figures of Faith holding out a chalice. Before her stand a horned river god and a mermaid with a comb and mirror. All round is a wide border with arms, armour, banners and similar military trophies.

In the lower selvedge towards the left hand corner is a heart-shaped mark in pale pink."
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool and silk, Oudenaarde, Belgium, 1560-1610"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364934"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://purl.org/dc/elements/1.1/identifier","T.124-1931"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool and silk. In the field are two medallions with canopied tops and elaborate borders. The left hand medallion contains Vanity and the right one with Avarice. These medallions hang in a kind of framework of fantastic architecture among which are satyrs, witches and caryatids. The intervals are filled with fruit and flowers. In the two lower corners are figures of Faith holding out a chalice. Before her stand a horned river god and a mermaid with a comb and mirror. All round is a wide border with arms, armour, banners and similar military trophies.

In the lower selvedge towards the left hand corner is a heart-shaped mark in pale pink."
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool and silk, Oudenaarde, Belgium, 1560-1610"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/dimension/1"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/dimension/2"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/dimension/5"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/dimension/3"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/dimension/4"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a46b3f97-67f4-3b3c-8ded-66ecd85acc7d"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acd849ac-b9e8-3722-8f6a-c57f14c9ed8c"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c665ac41-bde2-3baf-9b8d-631c74a31451"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7d924bf-f606-3b0c-99e5-8f2bed11099a"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da87973c-4e63-36a7-8a2e-ccab80405080"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efb289f2-a2b6-35e0-9753-a0fc174576a0"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc8557c5-b2fa-3288-b12b-31f3abe01ccd"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12cb8106-1b03-372a-b0e9-3d4024ea7092"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/566e3af2-24bd-3387-b0f0-0b1e2cc05b0d"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60bc462e-0407-3e60-b65e-9a5d9335507b"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/694d5355-672c-34db-8a45-2c9034288788"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75c1c3fe-e092-32f9-b482-a79f70ee8348"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c675d78-b225-3d62-a8a8-59d8508b2479"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f1d26cb-27a6-3e96-9917-64efde5cd5ae"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81e063b4-e029-34d7-90ca-8df5d4c0fba0"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/005c734b-7a9d-3e13-98d7-a01e9410a8b6"
"http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b","http://erlangen-crm.org/current/P102_has_title","1560 / 1610, Oudenaarde"
