"subject","predicate","object"
"http://data.silknow.org/statement/4dfc32b1-7f80-5fa8-ae81-3553b1277863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4dfc32b1-7f80-5fa8-ae81-3553b1277863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4dfc32b1-7f80-5fa8-ae81-3553b1277863","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/4dfc32b1-7f80-5fa8-ae81-3553b1277863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dfc32b1-7f80-5fa8-ae81-3553b1277863"
"http://data.silknow.org/statement/4dfc32b1-7f80-5fa8-ae81-3553b1277863","http://data.silknow.org/ontology/L18",0.5917
"http://data.silknow.org/statement/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22"
"http://data.silknow.org/statement/6fd8ce99-0bcc-5a42-b53d-ae54b7a78d22","http://data.silknow.org/ontology/L18",0.4898
"http://data.silknow.org/statement/f4ad92fd-eec4-5039-b5ee-fc57099b206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4ad92fd-eec4-5039-b5ee-fc57099b206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f4ad92fd-eec4-5039-b5ee-fc57099b206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f4ad92fd-eec4-5039-b5ee-fc57099b206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/f4ad92fd-eec4-5039-b5ee-fc57099b206f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4ad92fd-eec4-5039-b5ee-fc57099b206f"
"http://data.silknow.org/statement/f4ad92fd-eec4-5039-b5ee-fc57099b206f","http://data.silknow.org/ontology/L18",0.3667
"http://data.silknow.org/statement/255d7b53-fb49-567e-a4be-284584dc8e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/255d7b53-fb49-567e-a4be-284584dc8e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/255d7b53-fb49-567e-a4be-284584dc8e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/255d7b53-fb49-567e-a4be-284584dc8e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/255d7b53-fb49-567e-a4be-284584dc8e2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/255d7b53-fb49-567e-a4be-284584dc8e2c"
"http://data.silknow.org/statement/255d7b53-fb49-567e-a4be-284584dc8e2c","http://data.silknow.org/ontology/L18",0.3985
"http://data.silknow.org/statement/96de50f3-b7e8-5e94-82fa-3c022932f84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96de50f3-b7e8-5e94-82fa-3c022932f84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96de50f3-b7e8-5e94-82fa-3c022932f84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/96de50f3-b7e8-5e94-82fa-3c022932f84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/96de50f3-b7e8-5e94-82fa-3c022932f84b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96de50f3-b7e8-5e94-82fa-3c022932f84b"
"http://data.silknow.org/statement/96de50f3-b7e8-5e94-82fa-3c022932f84b","http://data.silknow.org/ontology/L18",0.3376
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://www.w3.org/2000/01/rdf-schema#label","1790 / 1800, United Kingdom"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://www.w3.org/2000/01/rdf-schema#comment","Two halves of a man’s waistcoat made of cream silk satin, applied with net, tamboured and embroidered with coloured silks in a pattern of flowers and swags. There is a 4⅜-inch (6 cm) standing collar, pockets with shaped flaps and short skirts reaching to the hip. The waistcoat is backed with linen, lined with fustian and faced with white silk taffeta."
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://www.w3.org/2000/01/rdf-schema#comment","Two halves of a man's waistcoat, 1790-1800, British; cream silk satin tamboured with coloured silks, left"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O352097"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://purl.org/dc/elements/1.1/identifier","T.1087-1913"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P3_has_note","Two halves of a man's waistcoat, 1790-1800, British; cream silk satin tamboured with coloured silks, left"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P3_has_note","Two halves of a man’s waistcoat made of cream silk satin, applied with net, tamboured and embroidered with coloured silks in a pattern of flowers and swags. There is a 4⅜-inch (6 cm) standing collar, pockets with shaped flaps and short skirts reaching to the hip. The waistcoat is backed with linen, lined with fustian and faced with white silk taffeta."
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741/dimension/4"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741/dimension/2"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741/dimension/3"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741/dimension/1"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9234eed5-c3ac-3281-bdec-608cecf3faf6"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98457fbf-b7ff-3e03-857c-e8a45f46302b"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a7eb8a9-5cd1-306d-810d-625ad45fec5c"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a59260fa-aae9-3e78-a825-ef49e0e5bdfa"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05291e05-929c-310a-af8e-61536f7feab3"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44ab80f1-63c7-312d-a2fd-4de3d37479ce"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/462cb2ee-ab7c-3d02-91ba-e92221a68e4f"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91bc7ad8-4aef-3ff4-be98-b28edee29495"
"http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741","http://erlangen-crm.org/current/P102_has_title","1790 / 1800, United Kingdom"
"http://data.silknow.org/statement/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3b617c-be7a-3ad8-aa95-d2172d67b741"
"http://data.silknow.org/statement/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2"
"http://data.silknow.org/statement/8d5c0a28-1f94-58e1-91aa-cf1a691c9ae2","http://data.silknow.org/ontology/L18",0.4844
