"subject","predicate","object"
"http://data.silknow.org/statement/b7f16dbd-27b6-5647-a14a-3937210e01e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7f16dbd-27b6-5647-a14a-3937210e01e3"
"http://data.silknow.org/statement/b7f16dbd-27b6-5647-a14a-3937210e01e3","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/6a4cbf81-6879-5448-9480-0c10fe328683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a4cbf81-6879-5448-9480-0c10fe328683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6a4cbf81-6879-5448-9480-0c10fe328683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6a4cbf81-6879-5448-9480-0c10fe328683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
"http://data.silknow.org/statement/6a4cbf81-6879-5448-9480-0c10fe328683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a4cbf81-6879-5448-9480-0c10fe328683"
"http://data.silknow.org/statement/6a4cbf81-6879-5448-9480-0c10fe328683","http://data.silknow.org/ontology/L18",0.7258
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/df83fa34-4c1a-5d71-963e-d9538ea3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df83fa34-4c1a-5d71-963e-d9538ea3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/df83fa34-4c1a-5d71-963e-d9538ea3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/df83fa34-4c1a-5d71-963e-d9538ea3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
"http://data.silknow.org/statement/df83fa34-4c1a-5d71-963e-d9538ea3ca1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df83fa34-4c1a-5d71-963e-d9538ea3ca1b"
"http://data.silknow.org/statement/df83fa34-4c1a-5d71-963e-d9538ea3ca1b","http://data.silknow.org/ontology/L18",0.999799
"http://data.silknow.org/statement/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
"http://data.silknow.org/statement/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814"
"http://data.silknow.org/statement/52c5567f-d2c2-5b70-8b0c-1ee61c8ef814","http://data.silknow.org/ontology/L18",0.752013
"http://data.silknow.org/statement/2327cb45-3612-522f-a142-7b93d3680ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2327cb45-3612-522f-a142-7b93d3680ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2327cb45-3612-522f-a142-7b93d3680ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/2327cb45-3612-522f-a142-7b93d3680ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
"http://data.silknow.org/statement/2327cb45-3612-522f-a142-7b93d3680ec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2327cb45-3612-522f-a142-7b93d3680ec1"
"http://data.silknow.org/statement/2327cb45-3612-522f-a142-7b93d3680ec1","http://data.silknow.org/ontology/L18",0.482058
