"subject","predicate","object"
"http://data.silknow.org/statement/5f2eaa98-92b6-57b1-868e-7e36ddf02443","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f2eaa98-92b6-57b1-868e-7e36ddf02443","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f2eaa98-92b6-57b1-868e-7e36ddf02443","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1"
"http://data.silknow.org/statement/5f2eaa98-92b6-57b1-868e-7e36ddf02443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f2eaa98-92b6-57b1-868e-7e36ddf02443"
"http://data.silknow.org/statement/5f2eaa98-92b6-57b1-868e-7e36ddf02443","http://data.silknow.org/ontology/L18",0.7866
"http://data.silknow.org/statement/c07ce9bb-6f29-56ed-846b-529279192c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c07ce9bb-6f29-56ed-846b-529279192c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c07ce9bb-6f29-56ed-846b-529279192c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c07ce9bb-6f29-56ed-846b-529279192c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1"
"http://data.silknow.org/statement/c07ce9bb-6f29-56ed-846b-529279192c73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c07ce9bb-6f29-56ed-846b-529279192c73"
"http://data.silknow.org/statement/c07ce9bb-6f29-56ed-846b-529279192c73","http://data.silknow.org/ontology/L18",0.8602
"http://data.silknow.org/statement/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1"
"http://data.silknow.org/statement/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7"
"http://data.silknow.org/statement/ca17ee1c-35d5-5e10-8e68-80e0966fd2c7","http://data.silknow.org/ontology/L18",0.9336
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1880, Japan"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/2000/01/rdf-schema#comment","This kimono belonged to kabuki actor Ichikawa Danjūrō IX, one of the young men depicted in the print of
the acting family below. It is not known whether the garment was worn for performance or off-stage. The auspicious motif relates to a legend in which fish who are able to leap over a mighty waterfall are transformed into dragons. The story is a metaphor for male achievement and advancement.
 []"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/2000/01/rdf-schema#comment","Kimono of grey-green silk crêpe (chirimen) woven with a design of gold carp leaping over waterfalls of white and blue. The technique, with long floating supplementary wefts, is unusual for kimono fabric. Lining of dark blue silk."
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/2000/01/rdf-schema#comment","The motif of carp and swirling water that decorates this kimono is an auspicious one. It derives from a Chinese legend in which any fish able to leap the waterfall is transformed into a dragon, the story being a metaphor for achievement and advancement in life. The design is executed with long supplementary wefts, a weaving technique that is unusual in kimono fabric. According to the person who gave this kimono to the V&A, it once belonged to the famous kabuki theatre actor Ichikawa Danjuro IX and may have been worn for performance."
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/2000/01/rdf-schema#comment","Kimono of silk crêpe (chirimen), Japan, 1860-1880"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O126744"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://purl.org/dc/elements/1.1/identifier","T.65-1915"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P3_has_note","The motif of carp and swirling water that decorates this kimono is an auspicious one. It derives from a Chinese legend in which any fish able to leap the waterfall is transformed into a dragon, the story being a metaphor for achievement and advancement in life. The design is executed with long supplementary wefts, a weaving technique that is unusual in kimono fabric. According to the person who gave this kimono to the V&A, it once belonged to the famous kabuki theatre actor Ichikawa Danjuro IX and may have been worn for performance."
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P3_has_note","Kimono of silk crêpe (chirimen), Japan, 1860-1880"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P3_has_note","This kimono belonged to kabuki actor Ichikawa Danjūrō IX, one of the young men depicted in the print of
the acting family below. It is not known whether the garment was worn for performance or off-stage. The auspicious motif relates to a legend in which fish who are able to leap over a mighty waterfall are transformed into dragons. The story is a metaphor for male achievement and advancement.
 []"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P3_has_note","Kimono of grey-green silk crêpe (chirimen) woven with a design of gold carp leaping over waterfalls of white and blue. The technique, with long floating supplementary wefts, is unusual for kimono fabric. Lining of dark blue silk."
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1/dimension/1"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1/dimension/2"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/143b1991-4063-31d0-8a18-6f64d0079d0d"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72a91e1f-09fc-3739-a084-1263248b0b03"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78761ef4-d8d0-3a1d-a6d1-636a9dca09f8"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3ca2cd5-beed-34eb-9b18-918125d4213e"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06832335-b8b1-391e-9372-d17cd481e6fb"
"http://data.silknow.org/object/dd58a599-4d29-3799-b92f-0eba681493a1","http://erlangen-crm.org/current/P102_has_title","1860 / 1880, Japan"
