"subject","predicate","object"
"http://data.silknow.org/statement/f2d69550-b4cd-54f0-a401-0736994e798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2d69550-b4cd-54f0-a401-0736994e798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f2d69550-b4cd-54f0-a401-0736994e798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/f2d69550-b4cd-54f0-a401-0736994e798d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2d69550-b4cd-54f0-a401-0736994e798d"
"http://data.silknow.org/statement/f2d69550-b4cd-54f0-a401-0736994e798d","http://data.silknow.org/ontology/L18",0.5354
"http://data.silknow.org/statement/fba58d4d-b525-52e2-bb4f-45052f8f0b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fba58d4d-b525-52e2-bb4f-45052f8f0b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fba58d4d-b525-52e2-bb4f-45052f8f0b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fba58d4d-b525-52e2-bb4f-45052f8f0b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/fba58d4d-b525-52e2-bb4f-45052f8f0b88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fba58d4d-b525-52e2-bb4f-45052f8f0b88"
"http://data.silknow.org/statement/fba58d4d-b525-52e2-bb4f-45052f8f0b88","http://data.silknow.org/ontology/L18",0.999992
"http://data.silknow.org/statement/91eb2f06-b43c-5fdd-9dec-843e71bc5124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91eb2f06-b43c-5fdd-9dec-843e71bc5124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91eb2f06-b43c-5fdd-9dec-843e71bc5124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/91eb2f06-b43c-5fdd-9dec-843e71bc5124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/91eb2f06-b43c-5fdd-9dec-843e71bc5124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91eb2f06-b43c-5fdd-9dec-843e71bc5124"
"http://data.silknow.org/statement/91eb2f06-b43c-5fdd-9dec-843e71bc5124","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98083403-2c63-3b5b-ac2b-388b63fa7b67"
"http://data.silknow.org/statement/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d"
"http://data.silknow.org/statement/7ebdf301-8b7e-5e8c-bc90-9a9130345b2d","http://data.silknow.org/ontology/L18",0.543208
