"subject","predicate","object"
"http://data.silknow.org/statement/41c68063-8692-5080-bc77-22f471313ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41c68063-8692-5080-bc77-22f471313ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41c68063-8692-5080-bc77-22f471313ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/41c68063-8692-5080-bc77-22f471313ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e"
"http://data.silknow.org/statement/41c68063-8692-5080-bc77-22f471313ee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41c68063-8692-5080-bc77-22f471313ee4"
"http://data.silknow.org/statement/41c68063-8692-5080-bc77-22f471313ee4","http://data.silknow.org/ontology/L18",0.3249
"http://data.silknow.org/statement/fe0c73e4-8d8b-5570-9652-366b5b537e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe0c73e4-8d8b-5570-9652-366b5b537e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe0c73e4-8d8b-5570-9652-366b5b537e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fe0c73e4-8d8b-5570-9652-366b5b537e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e"
"http://data.silknow.org/statement/fe0c73e4-8d8b-5570-9652-366b5b537e41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe0c73e4-8d8b-5570-9652-366b5b537e41"
"http://data.silknow.org/statement/fe0c73e4-8d8b-5570-9652-366b5b537e41","http://data.silknow.org/ontology/L18",0.1561
"http://data.silknow.org/statement/a0cc136e-7a9b-525c-862d-e49b6efdb99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0cc136e-7a9b-525c-862d-e49b6efdb99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0cc136e-7a9b-525c-862d-e49b6efdb99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/a0cc136e-7a9b-525c-862d-e49b6efdb99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e"
"http://data.silknow.org/statement/a0cc136e-7a9b-525c-862d-e49b6efdb99c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0cc136e-7a9b-525c-862d-e49b6efdb99c"
"http://data.silknow.org/statement/a0cc136e-7a9b-525c-862d-e49b6efdb99c","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/e0902e03-6914-3e5d-adc2-71a48446bb1e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
