"subject","predicate","object"
"http://data.silknow.org/statement/a17c45bd-b002-567e-a0ad-1511c4c0efa2","http://data.silknow.org/ontology/L18",0.5486
"http://data.silknow.org/statement/999e16e7-83be-5321-94df-610ad0825958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/999e16e7-83be-5321-94df-610ad0825958","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/999e16e7-83be-5321-94df-610ad0825958","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/999e16e7-83be-5321-94df-610ad0825958","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/999e16e7-83be-5321-94df-610ad0825958","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/999e16e7-83be-5321-94df-610ad0825958"
"http://data.silknow.org/statement/999e16e7-83be-5321-94df-610ad0825958","http://data.silknow.org/ontology/L18",0.4493
"http://data.silknow.org/statement/00842258-7162-57e8-b570-a71d33a0a681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00842258-7162-57e8-b570-a71d33a0a681","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00842258-7162-57e8-b570-a71d33a0a681","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/00842258-7162-57e8-b570-a71d33a0a681","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/00842258-7162-57e8-b570-a71d33a0a681","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00842258-7162-57e8-b570-a71d33a0a681"
"http://data.silknow.org/statement/00842258-7162-57e8-b570-a71d33a0a681","http://data.silknow.org/ontology/L18",0.4214
"http://data.silknow.org/statement/c0cc5957-90cd-5860-820b-94639040e1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0cc5957-90cd-5860-820b-94639040e1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0cc5957-90cd-5860-820b-94639040e1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c0cc5957-90cd-5860-820b-94639040e1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/c0cc5957-90cd-5860-820b-94639040e1a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0cc5957-90cd-5860-820b-94639040e1a6"
"http://data.silknow.org/statement/c0cc5957-90cd-5860-820b-94639040e1a6","http://data.silknow.org/ontology/L18",0.7004
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://www.w3.org/2000/01/rdf-schema#label","1745~ / 1750~, Germany"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://www.w3.org/2000/01/rdf-schema#comment","Fitted with sewing and writing implements as well as a watch, this unmarked nécessaire shows delightful chinoiserie decoration in the Rococo style, echoing the work of the influential Munich designer François Cuvilliés (1695–1768)."
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207037"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://purl.org/dc/elements/1.1/identifier","1982.60.135"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P3_has_note","Fitted with sewing and writing implements as well as a watch, this unmarked nécessaire shows delightful chinoiserie decoration in the Rococo style, echoing the work of the influential Munich designer François Cuvilliés (1695–1768)."
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3981b0d9-39ea-3598-b6c1-93d252ad878d"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c3ce0d2-7702-3a78-8a06-37785c06b7a8"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d3583e7-a97f-3e9b-b893-f40a6a7b6474"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/742a3a65-e01b-3818-a498-fe7c4dcb54e7"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3b5e985-9f49-34e3-8375-0313f670c291"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/caaefd8c-9231-3bc9-92fa-9f7a197df27c"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd85cf5d-24d2-3a89-a386-3372ed0903e5"
"http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf","http://erlangen-crm.org/current/P102_has_title","1745~ / 1750~, Germany"
"http://data.silknow.org/statement/987e4606-b797-599b-89f4-fb36e35b1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/987e4606-b797-599b-89f4-fb36e35b1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/987e4606-b797-599b-89f4-fb36e35b1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/987e4606-b797-599b-89f4-fb36e35b1646","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/987e4606-b797-599b-89f4-fb36e35b1646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/987e4606-b797-599b-89f4-fb36e35b1646"
"http://data.silknow.org/statement/987e4606-b797-599b-89f4-fb36e35b1646","http://data.silknow.org/ontology/L18",0.5023
"http://data.silknow.org/statement/f208278c-cf99-5815-a4f3-0968d2de4e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f208278c-cf99-5815-a4f3-0968d2de4e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f208278c-cf99-5815-a4f3-0968d2de4e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f208278c-cf99-5815-a4f3-0968d2de4e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/19077c78-8127-3325-b560-e7622ae008cf"
"http://data.silknow.org/statement/f208278c-cf99-5815-a4f3-0968d2de4e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f208278c-cf99-5815-a4f3-0968d2de4e83"
"http://data.silknow.org/statement/f208278c-cf99-5815-a4f3-0968d2de4e83","http://data.silknow.org/ontology/L18",0.6614
