"subject","predicate","object"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This is a rare example of an informal woman's jacket from the early 17th century. It would have been worn over a petticoat and stays, with a linen or lace collar and cuffs and a decorative coif.<br><br><b>Materials & Making</b><br>Unlike most surviving early 17th-century jackets, the decoration of this one is unusually simple. The linen has been left unadorned, but for the very fine piping of the seams. An additional weft of silver thread in the weave of the fabric is the only touch of luxury. The jacket is hand-sewn and lined with plain linen, with padding in the shoulder wings. The full, loose cut, achieved by piecing the narrow fabric, was an alternative style to the fitted shape of waistcoats worn during this period.<br><br><b>Time</b><br>The date of the object can be detected through the cut of the garment. The tight curving sleeves are typical of the period 1605-1620. At the back, a small semi-circular collar is pierced with two holes to hold in place the starched lace or plain linen ruff popular at this time."
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P3_has_note","A loose jacket of linen, striped with white silk and silver strip.  The jacket has a circular collar and cuffs, long, close-fitting sleeves and shoulder wings.  The sleeve and shoulderwing seams are piped with the striped linen, cut on the diagonal.  The jacket is lined with linen and open at the front; one of the original silk ribbons used to fasten it remains at the neck."
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This style of woman's informal jacket was not meant to be worn in public.  For this reason such garments are never seen in portraits.  Its loose-fitting cut would have been particularly comfortable and the jacket may have been worn during pregnancy. [27/03/2003]"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P3_has_note","A woman's jacket, English, 1605-20, linen striped with silver strip and silk thread"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65/dimension/2"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65/dimension/1"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ce2f90a-c308-358c-a46a-97250282d0af"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d6b5fb0-01b1-32db-b657-b0d59f4b0d0f"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/104c305b-00ac-320a-938c-64823401e46a"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10596f4e-1013-3601-a031-9d6fa5f823e0"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/053431c6-97ba-3ca1-afc2-bed069697fab"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59f28a1e-ac52-3617-a17b-7b0ace716bd3"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60d76e4b-2915-3515-9bb4-28f78c03e91c"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63e53f99-f610-3abf-a414-cc6c05edb178"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65611989-dbfd-3675-8013-08a6fe86071d"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e704d14-0ad0-31da-8e23-bef21c1f53c6"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fe71c73-7500-3229-bcd2-1c9b257a13d8"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52ba80e7-98a1-39a4-a6ea-47d43009f6cf"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58d646cf-f102-36ac-8a2f-5e26c103d776"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c53050a-791a-3168-929d-34b63a25f2de"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c9d106f-4ed7-3ff0-905e-c7062a08b630"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/821c1c6b-f147-353e-975c-8aa50e04c301"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82c9ea2c-f7c2-33f1-a97c-97c6a014e45a"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77dbd07e-5573-3805-8b11-a8fe01f22941"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78e2be5f-bb67-3035-adff-4b705c863307"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/797c4eac-37fe-3cb8-a32c-52781e4caf86"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bceff11-c7ae-3b8b-bd51-c6e2f7fc53c5"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e77cc5e-0436-3b04-baa2-5d230e71c22e"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2004b50f-d8fd-3a92-9f64-187e95e236f3"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2565335f-a047-31e7-9c06-59cf60e1b286"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dd56a09-d534-3f57-ad24-e1238bc33703"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1577aa48-41c4-30a1-8dd0-47ebae5f26c3"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18313040-f7a5-3586-844f-d7034c18190e"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18a4361b-5c18-3909-bde4-c851da505ad7"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c8f9055-952b-36a8-8ed4-8885b305a0b2"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40188386-04ae-3dc9-94a9-ae42ebee4fa5"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/420435eb-65aa-3163-8b01-80ed8f3b427b"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48b3c712-a36f-39d6-a23a-a735a5baf771"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e368ea3-c109-3085-be87-aeb2f3f7b723"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3450ad41-684d-32ad-a68c-bba322bc9633"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34d4dce1-c627-3574-bee5-53064d24a482"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ba968de-d84c-34c2-bc27-879ff1a0fb36"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ea02f65-e1a1-3cd8-89bb-fd220de581a6"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e37a490d-dad6-3102-a0df-4fd04ec52353"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e743229e-fdc9-3459-819b-7509d44c938f"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9504d5e-4bac-3ecb-aac7-9edcf64ac1f2"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9a0a02e-012c-3adf-abf6-fd5029d05791"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d890d155-ec34-3e96-aa6c-aecbcb908f2b"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dfe8f9bd-4d26-3049-ba5e-754fa0b5ccfc"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e08d370e-7d1e-363d-b956-29c7d395f1e5"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2f7ad47-c09e-3b2c-afa1-3570e2b9adcc"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff1237a7-9057-3af6-85a0-537be415dcb5"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb92a013-107f-371e-947f-faa228ddfde9"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee5ca936-a5d1-312d-b706-3fe99c5dedb8"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eebd7464-a472-3da3-a955-fcade095b6c7"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2a7b231-6288-3b41-a48f-c28ddeb6c9a8"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8bee16c8-d348-3a7b-884d-89490102afba"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fc53f0e-a0f3-3f8a-ae9d-b9b6b3784239"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9600dfc0-9dd9-3093-a210-e85526e36ce1"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96cad09d-5fca-3fc5-91b6-5885d82285bc"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/879b9ae2-561e-3f8e-9a09-439d8c07f9a2"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/880f3448-fad8-32c6-b372-ebd15b6f59df"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89d2ac17-c3ee-36cd-b661-6b1fedc672b2"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a3d4e0c-2c05-3977-80c5-02b7f0f06a29"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1cb9bf0-e7b2-3979-8ca1-5d197af38870"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce1364a1-e96d-3456-bc84-38ac1811e731"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfdbb18e-82ba-3150-aff1-0045918ee192"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7ab7025-1729-3110-ab3f-a67b315041a1"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/991993a0-e98a-30a4-8279-3de1277e6543"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b88dfe0f-40b8-3062-b047-f4c3fa156dde"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb5b5f87-5e0d-3a8c-8529-cdf601aa94f6"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc617aa8-e82d-33e6-a534-62badde55ec0"
"http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65","http://erlangen-crm.org/current/P102_has_title","1605 / 1620, England"
"http://data.silknow.org/statement/1e0de280-5dfb-5881-b380-3923c96bc8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e0de280-5dfb-5881-b380-3923c96bc8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e0de280-5dfb-5881-b380-3923c96bc8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1e0de280-5dfb-5881-b380-3923c96bc8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/1e0de280-5dfb-5881-b380-3923c96bc8f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e0de280-5dfb-5881-b380-3923c96bc8f7"
"http://data.silknow.org/statement/1e0de280-5dfb-5881-b380-3923c96bc8f7","http://data.silknow.org/ontology/L18",0.3628
"http://data.silknow.org/statement/0b8ebc64-7336-5d52-a705-d20fa1a04cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b8ebc64-7336-5d52-a705-d20fa1a04cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b8ebc64-7336-5d52-a705-d20fa1a04cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0b8ebc64-7336-5d52-a705-d20fa1a04cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/0b8ebc64-7336-5d52-a705-d20fa1a04cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b8ebc64-7336-5d52-a705-d20fa1a04cbc"
"http://data.silknow.org/statement/0b8ebc64-7336-5d52-a705-d20fa1a04cbc","http://data.silknow.org/ontology/L18",0.3788
"http://data.silknow.org/statement/5f6979c4-a73b-5347-86a1-71eade451024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f6979c4-a73b-5347-86a1-71eade451024","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f6979c4-a73b-5347-86a1-71eade451024","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5f6979c4-a73b-5347-86a1-71eade451024","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/5f6979c4-a73b-5347-86a1-71eade451024","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f6979c4-a73b-5347-86a1-71eade451024"
"http://data.silknow.org/statement/5f6979c4-a73b-5347-86a1-71eade451024","http://data.silknow.org/ontology/L18",0.5752
"http://data.silknow.org/statement/3e605519-ae21-57e2-9ccd-12583651b7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e605519-ae21-57e2-9ccd-12583651b7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e605519-ae21-57e2-9ccd-12583651b7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3e605519-ae21-57e2-9ccd-12583651b7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/3e605519-ae21-57e2-9ccd-12583651b7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e605519-ae21-57e2-9ccd-12583651b7da"
"http://data.silknow.org/statement/3e605519-ae21-57e2-9ccd-12583651b7da","http://data.silknow.org/ontology/L18",0.4922
"http://data.silknow.org/statement/1b7d43fc-e913-56cf-859d-f61ba2455e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b7d43fc-e913-56cf-859d-f61ba2455e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b7d43fc-e913-56cf-859d-f61ba2455e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1b7d43fc-e913-56cf-859d-f61ba2455e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/1b7d43fc-e913-56cf-859d-f61ba2455e5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b7d43fc-e913-56cf-859d-f61ba2455e5e"
"http://data.silknow.org/statement/1b7d43fc-e913-56cf-859d-f61ba2455e5e","http://data.silknow.org/ontology/L18",0.4054
"http://data.silknow.org/statement/7ab32a87-74eb-516e-9811-dcb1627febd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ab32a87-74eb-516e-9811-dcb1627febd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ab32a87-74eb-516e-9811-dcb1627febd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7ab32a87-74eb-516e-9811-dcb1627febd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/7ab32a87-74eb-516e-9811-dcb1627febd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ab32a87-74eb-516e-9811-dcb1627febd1"
"http://data.silknow.org/statement/7ab32a87-74eb-516e-9811-dcb1627febd1","http://data.silknow.org/ontology/L18",0.4919
"http://data.silknow.org/statement/3c45bcf4-1134-5701-b8ea-921107b732f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c45bcf4-1134-5701-b8ea-921107b732f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c45bcf4-1134-5701-b8ea-921107b732f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3c45bcf4-1134-5701-b8ea-921107b732f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/3c45bcf4-1134-5701-b8ea-921107b732f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c45bcf4-1134-5701-b8ea-921107b732f6"
"http://data.silknow.org/statement/3c45bcf4-1134-5701-b8ea-921107b732f6","http://data.silknow.org/ontology/L18",0.5519
