"subject","predicate","object"
"http://data.silknow.org/statement/a749c3be-24ba-5680-a797-915eba26c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a749c3be-24ba-5680-a797-915eba26c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/a749c3be-24ba-5680-a797-915eba26c3dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a749c3be-24ba-5680-a797-915eba26c3dd"
"http://data.silknow.org/statement/a749c3be-24ba-5680-a797-915eba26c3dd","http://data.silknow.org/ontology/L18",0.8515
"http://data.silknow.org/statement/d4747d3b-8127-573a-99ca-06429d609b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4747d3b-8127-573a-99ca-06429d609b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4747d3b-8127-573a-99ca-06429d609b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4747d3b-8127-573a-99ca-06429d609b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/d4747d3b-8127-573a-99ca-06429d609b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4747d3b-8127-573a-99ca-06429d609b56"
"http://data.silknow.org/statement/d4747d3b-8127-573a-99ca-06429d609b56","http://data.silknow.org/ontology/L18",0.5501
"http://data.silknow.org/statement/22d63774-0b4c-529f-a4e6-bbc2a70c90ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22d63774-0b4c-529f-a4e6-bbc2a70c90ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22d63774-0b4c-529f-a4e6-bbc2a70c90ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22d63774-0b4c-529f-a4e6-bbc2a70c90ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/22d63774-0b4c-529f-a4e6-bbc2a70c90ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22d63774-0b4c-529f-a4e6-bbc2a70c90ab"
"http://data.silknow.org/statement/22d63774-0b4c-529f-a4e6-bbc2a70c90ab","http://data.silknow.org/ontology/L18",0.6774
"http://data.silknow.org/statement/f0875588-3150-5ea9-a904-19102d1109dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0875588-3150-5ea9-a904-19102d1109dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0875588-3150-5ea9-a904-19102d1109dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0875588-3150-5ea9-a904-19102d1109dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/f0875588-3150-5ea9-a904-19102d1109dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0875588-3150-5ea9-a904-19102d1109dd"
"http://data.silknow.org/statement/f0875588-3150-5ea9-a904-19102d1109dd","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/2966af6e-61b8-598a-a60d-1e2c509c5eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2966af6e-61b8-598a-a60d-1e2c509c5eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2966af6e-61b8-598a-a60d-1e2c509c5eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2966af6e-61b8-598a-a60d-1e2c509c5eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/2966af6e-61b8-598a-a60d-1e2c509c5eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2966af6e-61b8-598a-a60d-1e2c509c5eb8"
"http://data.silknow.org/statement/2966af6e-61b8-598a-a60d-1e2c509c5eb8","http://data.silknow.org/ontology/L18",0.4684
"http://data.silknow.org/statement/328a4e7c-a608-5e22-a9c3-e9244eb38b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/328a4e7c-a608-5e22-a9c3-e9244eb38b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/328a4e7c-a608-5e22-a9c3-e9244eb38b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/328a4e7c-a608-5e22-a9c3-e9244eb38b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/328a4e7c-a608-5e22-a9c3-e9244eb38b2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/328a4e7c-a608-5e22-a9c3-e9244eb38b2f"
"http://data.silknow.org/statement/328a4e7c-a608-5e22-a9c3-e9244eb38b2f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/976973b5-9d79-5eb1-8929-693ff9cfc2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/976973b5-9d79-5eb1-8929-693ff9cfc2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/976973b5-9d79-5eb1-8929-693ff9cfc2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/976973b5-9d79-5eb1-8929-693ff9cfc2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fad5123-d5cc-3951-840c-59edcc819e82"
"http://data.silknow.org/statement/976973b5-9d79-5eb1-8929-693ff9cfc2dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/976973b5-9d79-5eb1-8929-693ff9cfc2dd"
"http://data.silknow.org/statement/976973b5-9d79-5eb1-8929-693ff9cfc2dd","http://data.silknow.org/ontology/L18",0.959787
