"subject","predicate","object"
"http://data.silknow.org/statement/1fe75546-01b1-56ee-b00c-cd90abe35fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1fe75546-01b1-56ee-b00c-cd90abe35fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/1fe75546-01b1-56ee-b00c-cd90abe35fd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fe75546-01b1-56ee-b00c-cd90abe35fd6"
"http://data.silknow.org/statement/1fe75546-01b1-56ee-b00c-cd90abe35fd6","http://data.silknow.org/ontology/L18",0.9786
"http://data.silknow.org/statement/125a5edb-f4bf-5e27-a332-57c88deb8dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/125a5edb-f4bf-5e27-a332-57c88deb8dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/125a5edb-f4bf-5e27-a332-57c88deb8dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/125a5edb-f4bf-5e27-a332-57c88deb8dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/125a5edb-f4bf-5e27-a332-57c88deb8dda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/125a5edb-f4bf-5e27-a332-57c88deb8dda"
"http://data.silknow.org/statement/125a5edb-f4bf-5e27-a332-57c88deb8dda","http://data.silknow.org/ontology/L18",0.799
"http://data.silknow.org/statement/4accb20b-3154-5979-854d-a364919f6d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4accb20b-3154-5979-854d-a364919f6d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4accb20b-3154-5979-854d-a364919f6d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4accb20b-3154-5979-854d-a364919f6d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/4accb20b-3154-5979-854d-a364919f6d96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4accb20b-3154-5979-854d-a364919f6d96"
"http://data.silknow.org/statement/4accb20b-3154-5979-854d-a364919f6d96","http://data.silknow.org/ontology/L18",0.6443
"http://data.silknow.org/statement/3f978c3e-9f3b-5097-83fc-789f7abe91fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f978c3e-9f3b-5097-83fc-789f7abe91fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f978c3e-9f3b-5097-83fc-789f7abe91fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f978c3e-9f3b-5097-83fc-789f7abe91fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/3f978c3e-9f3b-5097-83fc-789f7abe91fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f978c3e-9f3b-5097-83fc-789f7abe91fe"
"http://data.silknow.org/statement/3f978c3e-9f3b-5097-83fc-789f7abe91fe","http://data.silknow.org/ontology/L18",0.92
"http://data.silknow.org/statement/ed1390c6-ebda-5f28-a01a-6b15d909f729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed1390c6-ebda-5f28-a01a-6b15d909f729","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed1390c6-ebda-5f28-a01a-6b15d909f729","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ed1390c6-ebda-5f28-a01a-6b15d909f729","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/ed1390c6-ebda-5f28-a01a-6b15d909f729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed1390c6-ebda-5f28-a01a-6b15d909f729"
"http://data.silknow.org/statement/ed1390c6-ebda-5f28-a01a-6b15d909f729","http://data.silknow.org/ontology/L18",0.7468
"http://data.silknow.org/statement/18a706c1-280b-5efc-86a2-2289b2c4af6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18a706c1-280b-5efc-86a2-2289b2c4af6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18a706c1-280b-5efc-86a2-2289b2c4af6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18a706c1-280b-5efc-86a2-2289b2c4af6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/18a706c1-280b-5efc-86a2-2289b2c4af6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18a706c1-280b-5efc-86a2-2289b2c4af6b"
"http://data.silknow.org/statement/18a706c1-280b-5efc-86a2-2289b2c4af6b","http://data.silknow.org/ontology/L18",0.4854
"http://data.silknow.org/statement/d3f777e5-a6b5-5242-8de1-74849c0bdabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3f777e5-a6b5-5242-8de1-74849c0bdabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3f777e5-a6b5-5242-8de1-74849c0bdabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d3f777e5-a6b5-5242-8de1-74849c0bdabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/d3f777e5-a6b5-5242-8de1-74849c0bdabd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3f777e5-a6b5-5242-8de1-74849c0bdabd"
"http://data.silknow.org/statement/d3f777e5-a6b5-5242-8de1-74849c0bdabd","http://data.silknow.org/ontology/L18",0.4011
"http://data.silknow.org/statement/d2b8683f-de88-5eee-a7c1-cae1658f9b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2b8683f-de88-5eee-a7c1-cae1658f9b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2b8683f-de88-5eee-a7c1-cae1658f9b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2b8683f-de88-5eee-a7c1-cae1658f9b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/d2b8683f-de88-5eee-a7c1-cae1658f9b11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2b8683f-de88-5eee-a7c1-cae1658f9b11"
"http://data.silknow.org/statement/d2b8683f-de88-5eee-a7c1-cae1658f9b11","http://data.silknow.org/ontology/L18",0.8271
"http://data.silknow.org/statement/d799920a-6222-5288-8b62-aeacfb70697a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d799920a-6222-5288-8b62-aeacfb70697a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d799920a-6222-5288-8b62-aeacfb70697a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d799920a-6222-5288-8b62-aeacfb70697a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/d799920a-6222-5288-8b62-aeacfb70697a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d799920a-6222-5288-8b62-aeacfb70697a"
"http://data.silknow.org/statement/d799920a-6222-5288-8b62-aeacfb70697a","http://data.silknow.org/ontology/L18",0.9747
"http://data.silknow.org/statement/6f0075ad-494c-5608-910d-1972773bdcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f0075ad-494c-5608-910d-1972773bdcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f0075ad-494c-5608-910d-1972773bdcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6f0075ad-494c-5608-910d-1972773bdcf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/6f0075ad-494c-5608-910d-1972773bdcf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f0075ad-494c-5608-910d-1972773bdcf8"
"http://data.silknow.org/statement/6f0075ad-494c-5608-910d-1972773bdcf8","http://data.silknow.org/ontology/L18",0.4399
"http://data.silknow.org/statement/7eed4fea-ba87-53f0-b469-d86c3b39e790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7eed4fea-ba87-53f0-b469-d86c3b39e790","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7eed4fea-ba87-53f0-b469-d86c3b39e790","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7eed4fea-ba87-53f0-b469-d86c3b39e790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/7eed4fea-ba87-53f0-b469-d86c3b39e790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7eed4fea-ba87-53f0-b469-d86c3b39e790"
"http://data.silknow.org/statement/7eed4fea-ba87-53f0-b469-d86c3b39e790","http://data.silknow.org/ontology/L18",0.3649
"http://data.silknow.org/statement/09d97eb7-4aa2-5a50-85ec-4291fe660bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09d97eb7-4aa2-5a50-85ec-4291fe660bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09d97eb7-4aa2-5a50-85ec-4291fe660bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/09d97eb7-4aa2-5a50-85ec-4291fe660bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/09d97eb7-4aa2-5a50-85ec-4291fe660bb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09d97eb7-4aa2-5a50-85ec-4291fe660bb4"
"http://data.silknow.org/statement/09d97eb7-4aa2-5a50-85ec-4291fe660bb4","http://data.silknow.org/ontology/L18",0.4065
"http://data.silknow.org/statement/61acff58-195a-5429-820c-93252a9dcef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61acff58-195a-5429-820c-93252a9dcef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61acff58-195a-5429-820c-93252a9dcef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61acff58-195a-5429-820c-93252a9dcef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/61acff58-195a-5429-820c-93252a9dcef9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61acff58-195a-5429-820c-93252a9dcef9"
"http://data.silknow.org/statement/61acff58-195a-5429-820c-93252a9dcef9","http://data.silknow.org/ontology/L18",0.6095
"http://data.silknow.org/statement/d7669923-5662-5dbe-8a9b-686d7dc6c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7669923-5662-5dbe-8a9b-686d7dc6c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7669923-5662-5dbe-8a9b-686d7dc6c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7669923-5662-5dbe-8a9b-686d7dc6c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/d7669923-5662-5dbe-8a9b-686d7dc6c8a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7669923-5662-5dbe-8a9b-686d7dc6c8a6"
"http://data.silknow.org/statement/d7669923-5662-5dbe-8a9b-686d7dc6c8a6","http://data.silknow.org/ontology/L18",0.8968
"http://data.silknow.org/statement/429c4106-4609-52aa-bc93-278f5dcc48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/429c4106-4609-52aa-bc93-278f5dcc48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/429c4106-4609-52aa-bc93-278f5dcc48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/429c4106-4609-52aa-bc93-278f5dcc48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/429c4106-4609-52aa-bc93-278f5dcc48e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/429c4106-4609-52aa-bc93-278f5dcc48e6"
"http://data.silknow.org/statement/429c4106-4609-52aa-bc93-278f5dcc48e6","http://data.silknow.org/ontology/L18",0.5002
"http://data.silknow.org/statement/25d1a64e-1735-5d1a-b08d-cb381d1fbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25d1a64e-1735-5d1a-b08d-cb381d1fbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25d1a64e-1735-5d1a-b08d-cb381d1fbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25d1a64e-1735-5d1a-b08d-cb381d1fbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/25d1a64e-1735-5d1a-b08d-cb381d1fbca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25d1a64e-1735-5d1a-b08d-cb381d1fbca8"
"http://data.silknow.org/statement/25d1a64e-1735-5d1a-b08d-cb381d1fbca8","http://data.silknow.org/ontology/L18",0.635
"http://data.silknow.org/statement/81ad726e-0ea2-537b-8229-66bb94b6e6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81ad726e-0ea2-537b-8229-66bb94b6e6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81ad726e-0ea2-537b-8229-66bb94b6e6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/81ad726e-0ea2-537b-8229-66bb94b6e6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/81ad726e-0ea2-537b-8229-66bb94b6e6f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81ad726e-0ea2-537b-8229-66bb94b6e6f9"
"http://data.silknow.org/statement/81ad726e-0ea2-537b-8229-66bb94b6e6f9","http://data.silknow.org/ontology/L18",0.6177
"http://data.silknow.org/statement/421d6e9f-c30c-5050-a2f8-69cee22040b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
