"subject","predicate","object"
"http://data.silknow.org/statement/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/statement/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70"
"http://data.silknow.org/statement/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/1c9ca259-9f59-562d-804e-117aa41c1a85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c9ca259-9f59-562d-804e-117aa41c1a85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c9ca259-9f59-562d-804e-117aa41c1a85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c9ca259-9f59-562d-804e-117aa41c1a85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/statement/1c9ca259-9f59-562d-804e-117aa41c1a85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c9ca259-9f59-562d-804e-117aa41c1a85"
"http://data.silknow.org/statement/1c9ca259-9f59-562d-804e-117aa41c1a85","http://data.silknow.org/ontology/L18",0.95074
"http://data.silknow.org/statement/d402fccf-e8c0-5235-a77b-51d7e8167971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d402fccf-e8c0-5235-a77b-51d7e8167971","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d402fccf-e8c0-5235-a77b-51d7e8167971","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d402fccf-e8c0-5235-a77b-51d7e8167971","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/statement/d402fccf-e8c0-5235-a77b-51d7e8167971","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d402fccf-e8c0-5235-a77b-51d7e8167971"
"http://data.silknow.org/statement/d402fccf-e8c0-5235-a77b-51d7e8167971","http://data.silknow.org/ontology/L18",0.999547
"http://data.silknow.org/statement/37c059ec-48ac-51cc-9344-aa290ce3cf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37c059ec-48ac-51cc-9344-aa290ce3cf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37c059ec-48ac-51cc-9344-aa290ce3cf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37c059ec-48ac-51cc-9344-aa290ce3cf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/statement/37c059ec-48ac-51cc-9344-aa290ce3cf44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37c059ec-48ac-51cc-9344-aa290ce3cf44"
"http://data.silknow.org/statement/37c059ec-48ac-51cc-9344-aa290ce3cf44","http://data.silknow.org/ontology/L18",0.994919
