"subject","predicate","object"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://www.w3.org/2000/01/rdf-schema#comment","In the early modern period, gloves were essential accessories. As today, they had practical functions: they were used for protection or warmth, and, in some cases, perfumed gloves were used for medical purposes. Yet they were also potent extensions of social actions; they were symbols of status and obligation, thrown down in challenge or treasured as tokens of affection. In this way, gloves were a conspicuous pleasure—in paintings, they are frequently held rather than worn. This pair features preening birds of paradise, carnations, roses, and tiny borages—possibly inspired by those in La Clef des Champs (1586) and A schole-house, for the needle (1632)—and set within arabesques. The tabbed, gauntlet-style was popular for displaying elaborate, expensive professional embroidery, as the tabs are slightly gusseted to fit over the wearer’s intricate lace cuffs. The wide cuff also complemented the long, tapering fingers that extend beyond the fingertips, lengthening the hand and emphasizing exemption from manual work. And, of course, the metallic embellishments would have brilliantly glimmered in the light. -Sarah Bochicchio, 2020"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228953"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://purl.org/dc/elements/1.1/identifier","64.101.1246, .1247"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P3_has_note","In the early modern period, gloves were essential accessories. As today, they had practical functions: they were used for protection or warmth, and, in some cases, perfumed gloves were used for medical purposes. Yet they were also potent extensions of social actions; they were symbols of status and obligation, thrown down in challenge or treasured as tokens of affection. In this way, gloves were a conspicuous pleasure—in paintings, they are frequently held rather than worn. This pair features preening birds of paradise, carnations, roses, and tiny borages—possibly inspired by those in La Clef des Champs (1586) and A schole-house, for the needle (1632)—and set within arabesques. The tabbed, gauntlet-style was popular for displaying elaborate, expensive professional embroidery, as the tabs are slightly gusseted to fit over the wearer’s intricate lace cuffs. The wide cuff also complemented the long, tapering fingers that extend beyond the fingertips, lengthening the hand and emphasizing exemption from manual work. And, of course, the metallic embellishments would have brilliantly glimmered in the light. -Sarah Bochicchio, 2020"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db/dimension/1"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db/dimension/2"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bddaaca-97e5-3c92-8e39-8f1c7d61dc31"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b97fa63-f587-32a4-ab25-a5c410d57f81"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac79848d-4101-393a-826b-233868e5887a"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://erlangen-crm.org/current/P102_has_title","1600 / 1625, United Kingdom"
