"subject","predicate","object"
"http://data.silknow.org/statement/aada1860-3602-5dbb-981a-3e9f30a35091","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aada1860-3602-5dbb-981a-3e9f30a35091","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aada1860-3602-5dbb-981a-3e9f30a35091","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd"
"http://data.silknow.org/statement/aada1860-3602-5dbb-981a-3e9f30a35091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aada1860-3602-5dbb-981a-3e9f30a35091"
"http://data.silknow.org/statement/aada1860-3602-5dbb-981a-3e9f30a35091","http://data.silknow.org/ontology/L18",0.9593
"http://data.silknow.org/statement/7c7e528c-06ce-53fd-a64b-1db1d1ffea94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c7e528c-06ce-53fd-a64b-1db1d1ffea94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c7e528c-06ce-53fd-a64b-1db1d1ffea94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7c7e528c-06ce-53fd-a64b-1db1d1ffea94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd"
"http://data.silknow.org/statement/7c7e528c-06ce-53fd-a64b-1db1d1ffea94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c7e528c-06ce-53fd-a64b-1db1d1ffea94"
"http://data.silknow.org/statement/7c7e528c-06ce-53fd-a64b-1db1d1ffea94","http://data.silknow.org/ontology/L18",0.5931
"http://data.silknow.org/statement/f99c9c2d-0985-5442-a393-6d24e58ea0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f99c9c2d-0985-5442-a393-6d24e58ea0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f99c9c2d-0985-5442-a393-6d24e58ea0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f99c9c2d-0985-5442-a393-6d24e58ea0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd"
"http://data.silknow.org/statement/f99c9c2d-0985-5442-a393-6d24e58ea0b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f99c9c2d-0985-5442-a393-6d24e58ea0b1"
"http://data.silknow.org/statement/f99c9c2d-0985-5442-a393-6d24e58ea0b1","http://data.silknow.org/ontology/L18",0.989916
"http://data.silknow.org/statement/25cb5520-e466-5613-8a88-93251d33bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25cb5520-e466-5613-8a88-93251d33bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25cb5520-e466-5613-8a88-93251d33bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25cb5520-e466-5613-8a88-93251d33bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd"
"http://data.silknow.org/statement/25cb5520-e466-5613-8a88-93251d33bb53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25cb5520-e466-5613-8a88-93251d33bb53"
"http://data.silknow.org/statement/25cb5520-e466-5613-8a88-93251d33bb53","http://data.silknow.org/ontology/L18",0.67457
"http://data.silknow.org/statement/4a77f3ce-075a-592b-9170-0d83fec2c104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a77f3ce-075a-592b-9170-0d83fec2c104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a77f3ce-075a-592b-9170-0d83fec2c104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a77f3ce-075a-592b-9170-0d83fec2c104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd"
"http://data.silknow.org/statement/4a77f3ce-075a-592b-9170-0d83fec2c104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a77f3ce-075a-592b-9170-0d83fec2c104"
"http://data.silknow.org/statement/4a77f3ce-075a-592b-9170-0d83fec2c104","http://data.silknow.org/ontology/L18",0.935992
