"subject","predicate","object"
"http://data.silknow.org/statement/ecd09677-db1f-58fe-9dc1-7745d1f996c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ecd09677-db1f-58fe-9dc1-7745d1f996c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ecd09677-db1f-58fe-9dc1-7745d1f996c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/ecd09677-db1f-58fe-9dc1-7745d1f996c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecd09677-db1f-58fe-9dc1-7745d1f996c0"
"http://data.silknow.org/statement/ecd09677-db1f-58fe-9dc1-7745d1f996c0","http://data.silknow.org/ontology/L18",0.6734
"http://data.silknow.org/statement/5a735bef-a8f9-5335-b062-2d7796947c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a735bef-a8f9-5335-b062-2d7796947c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a735bef-a8f9-5335-b062-2d7796947c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5a735bef-a8f9-5335-b062-2d7796947c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/5a735bef-a8f9-5335-b062-2d7796947c1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a735bef-a8f9-5335-b062-2d7796947c1e"
"http://data.silknow.org/statement/5a735bef-a8f9-5335-b062-2d7796947c1e","http://data.silknow.org/ontology/L18",0.5576
"http://data.silknow.org/statement/e0a6f701-0f34-5e20-8158-55b4298d4f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0a6f701-0f34-5e20-8158-55b4298d4f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0a6f701-0f34-5e20-8158-55b4298d4f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e0a6f701-0f34-5e20-8158-55b4298d4f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/e0a6f701-0f34-5e20-8158-55b4298d4f08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0a6f701-0f34-5e20-8158-55b4298d4f08"
"http://data.silknow.org/statement/e0a6f701-0f34-5e20-8158-55b4298d4f08","http://data.silknow.org/ontology/L18",0.4556
"http://data.silknow.org/statement/fd87af2f-ca25-5d5f-85d3-cd962c662ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd87af2f-ca25-5d5f-85d3-cd962c662ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd87af2f-ca25-5d5f-85d3-cd962c662ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fd87af2f-ca25-5d5f-85d3-cd962c662ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/fd87af2f-ca25-5d5f-85d3-cd962c662ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd87af2f-ca25-5d5f-85d3-cd962c662ee0"
"http://data.silknow.org/statement/fd87af2f-ca25-5d5f-85d3-cd962c662ee0","http://data.silknow.org/ontology/L18",0.4714
"http://data.silknow.org/statement/04ebba20-1622-5d47-b6b0-a7d0589921d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04ebba20-1622-5d47-b6b0-a7d0589921d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04ebba20-1622-5d47-b6b0-a7d0589921d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/04ebba20-1622-5d47-b6b0-a7d0589921d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/04ebba20-1622-5d47-b6b0-a7d0589921d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04ebba20-1622-5d47-b6b0-a7d0589921d6"
"http://data.silknow.org/statement/04ebba20-1622-5d47-b6b0-a7d0589921d6","http://data.silknow.org/ontology/L18",0.569
"http://data.silknow.org/statement/5ed7da0e-5f55-587e-b348-e441cfd6b40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ed7da0e-5f55-587e-b348-e441cfd6b40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ed7da0e-5f55-587e-b348-e441cfd6b40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ed7da0e-5f55-587e-b348-e441cfd6b40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/5ed7da0e-5f55-587e-b348-e441cfd6b40e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ed7da0e-5f55-587e-b348-e441cfd6b40e"
"http://data.silknow.org/statement/5ed7da0e-5f55-587e-b348-e441cfd6b40e","http://data.silknow.org/ontology/L18",0.4865
"http://data.silknow.org/statement/ca70326c-ba4b-5c8c-a8f9-896824f85936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca70326c-ba4b-5c8c-a8f9-896824f85936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca70326c-ba4b-5c8c-a8f9-896824f85936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca70326c-ba4b-5c8c-a8f9-896824f85936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/ca70326c-ba4b-5c8c-a8f9-896824f85936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca70326c-ba4b-5c8c-a8f9-896824f85936"
"http://data.silknow.org/statement/ca70326c-ba4b-5c8c-a8f9-896824f85936","http://data.silknow.org/ontology/L18",0.5369
"http://data.silknow.org/statement/cf403866-68a6-5c81-8d5c-df6e1e0fb104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf403866-68a6-5c81-8d5c-df6e1e0fb104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf403866-68a6-5c81-8d5c-df6e1e0fb104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cf403866-68a6-5c81-8d5c-df6e1e0fb104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/cf403866-68a6-5c81-8d5c-df6e1e0fb104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf403866-68a6-5c81-8d5c-df6e1e0fb104"
"http://data.silknow.org/statement/cf403866-68a6-5c81-8d5c-df6e1e0fb104","http://data.silknow.org/ontology/L18",0.6767
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://www.w3.org/2000/01/rdf-schema#label","1640~ / 1660~, England"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry of wool and silk."
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry of wool and silk 'Leander with his Parents', Mortlake Tapestry Factory, England, ca. 1640-1660"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364953"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://purl.org/dc/elements/1.1/identifier","T.77-1988"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P3_has_note","Tapestry of wool and silk."
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P3_has_note","Tapestry of wool and silk 'Leander with his Parents', Mortlake Tapestry Factory, England, ca. 1640-1660"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f/dimension/5"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f/dimension/3"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f/dimension/4"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f/dimension/1"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f/dimension/2"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8614f10-dc5f-3f68-b67d-4d08c1c778b2"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc00d9a2-5431-31cd-9952-bf041ac9eba3"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb32d0cf-7919-3766-884e-5baf4fa58c8e"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eea7923f-443a-3780-8a22-c8843619bbe9"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32ef675a-596a-367a-84ff-410006c59d59"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4653cb60-52d7-3231-addd-7aa2b2f587cf"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ce27bd2-dbb1-33a3-bd3f-301edbfb43e5"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f4d65b5-a7f1-3da9-90ec-31a513f5f78a"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ceaacc8-95cc-3826-a471-94b3decdcc08"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f8982a7-6296-3a5a-8a35-c5463cbd3059"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ada3d9f-15ed-3b53-89e8-e5452862fac4"
"http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f","http://erlangen-crm.org/current/P102_has_title","1640~ / 1660~, England"
