"subject","predicate","object"
"http://data.silknow.org/statement/cce0ad3e-97f0-507c-bfda-4ba4500a613b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/cce0ad3e-97f0-507c-bfda-4ba4500a613b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cce0ad3e-97f0-507c-bfda-4ba4500a613b"
"http://data.silknow.org/statement/cce0ad3e-97f0-507c-bfda-4ba4500a613b","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/3785b3c2-12e7-54bd-bab4-37a11cbd0998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3785b3c2-12e7-54bd-bab4-37a11cbd0998","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3785b3c2-12e7-54bd-bab4-37a11cbd0998","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3785b3c2-12e7-54bd-bab4-37a11cbd0998","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/3785b3c2-12e7-54bd-bab4-37a11cbd0998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3785b3c2-12e7-54bd-bab4-37a11cbd0998"
"http://data.silknow.org/statement/3785b3c2-12e7-54bd-bab4-37a11cbd0998","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/8d026331-b14d-5298-b7c7-ee2f78107127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d026331-b14d-5298-b7c7-ee2f78107127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8d026331-b14d-5298-b7c7-ee2f78107127","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8d026331-b14d-5298-b7c7-ee2f78107127","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/8d026331-b14d-5298-b7c7-ee2f78107127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d026331-b14d-5298-b7c7-ee2f78107127"
"http://data.silknow.org/statement/8d026331-b14d-5298-b7c7-ee2f78107127","http://data.silknow.org/ontology/L18",0.9255
"http://data.silknow.org/statement/60e4238c-33ad-528b-8b93-069ff4776b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60e4238c-33ad-528b-8b93-069ff4776b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60e4238c-33ad-528b-8b93-069ff4776b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/60e4238c-33ad-528b-8b93-069ff4776b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/60e4238c-33ad-528b-8b93-069ff4776b54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60e4238c-33ad-528b-8b93-069ff4776b54"
"http://data.silknow.org/statement/60e4238c-33ad-528b-8b93-069ff4776b54","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/ced71fa0-17d5-5bd9-93aa-302a7b259ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ced71fa0-17d5-5bd9-93aa-302a7b259ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ced71fa0-17d5-5bd9-93aa-302a7b259ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ced71fa0-17d5-5bd9-93aa-302a7b259ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/ced71fa0-17d5-5bd9-93aa-302a7b259ce4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ced71fa0-17d5-5bd9-93aa-302a7b259ce4"
"http://data.silknow.org/statement/ced71fa0-17d5-5bd9-93aa-302a7b259ce4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4e66082a-0be6-5c10-81a5-2dedb737b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e66082a-0be6-5c10-81a5-2dedb737b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4e66082a-0be6-5c10-81a5-2dedb737b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4e66082a-0be6-5c10-81a5-2dedb737b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/4e66082a-0be6-5c10-81a5-2dedb737b083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e66082a-0be6-5c10-81a5-2dedb737b083"
"http://data.silknow.org/statement/4e66082a-0be6-5c10-81a5-2dedb737b083","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6472d1be-622e-5c97-a091-bc13f78c3088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6472d1be-622e-5c97-a091-bc13f78c3088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6472d1be-622e-5c97-a091-bc13f78c3088","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6472d1be-622e-5c97-a091-bc13f78c3088","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/6472d1be-622e-5c97-a091-bc13f78c3088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6472d1be-622e-5c97-a091-bc13f78c3088"
"http://data.silknow.org/statement/6472d1be-622e-5c97-a091-bc13f78c3088","http://data.silknow.org/ontology/L18",0.567393
"http://data.silknow.org/statement/41871d82-1a3e-523d-86e3-c67566470d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41871d82-1a3e-523d-86e3-c67566470d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/41871d82-1a3e-523d-86e3-c67566470d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/41871d82-1a3e-523d-86e3-c67566470d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/41871d82-1a3e-523d-86e3-c67566470d4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41871d82-1a3e-523d-86e3-c67566470d4d"
"http://data.silknow.org/statement/41871d82-1a3e-523d-86e3-c67566470d4d","http://data.silknow.org/ontology/L18",1.0
