"subject","predicate","object"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://www.w3.org/2000/01/rdf-schema#comment","Carpet of knotted-pile in pashmina (goat-hair) on silk warps and wefts. With a design of a serrated ogival trellis with naturalistically-rendered flowering plants in each compartment. Vertical wavy stems in yellow, forming ogee-shaped compartments enclosing devices of narcissus, rose, tulips, poppy and other flowers, in colours on a red ground. A narrow border of interlacing wavy floral and leafy stems, in colours, on a greenish-yellow ground, runs around the outside. There was originally an outer floral border which is now missing."
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://www.w3.org/2000/01/rdf-schema#comment","Carpet of knotted-pile in pashmina (goat-hair) on silk, possibly made in Kashmir or Lahore, ca. 1650"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O128100"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://purl.org/dc/elements/1.1/identifier","T.403-1910"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P3_has_note","Carpet of knotted-pile in pashmina (goat-hair) on silk, possibly made in Kashmir or Lahore, ca. 1650"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P3_has_note","Carpet of knotted-pile in pashmina (goat-hair) on silk warps and wefts. With a design of a serrated ogival trellis with naturalistically-rendered flowering plants in each compartment. Vertical wavy stems in yellow, forming ogee-shaped compartments enclosing devices of narcissus, rose, tulips, poppy and other flowers, in colours on a red ground. A narrow border of interlacing wavy floral and leafy stems, in colours, on a greenish-yellow ground, runs around the outside. There was originally an outer floral border which is now missing."
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/dimension/1"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/dimension/2"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28160ffd-9983-3696-9474-c456f5ce3816"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ea064ab-c9eb-318e-9547-8ef0667d5427"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b09d1790-f370-373d-b7fc-79984a12571b"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://erlangen-crm.org/current/P102_has_title","1650~, Jammu and Kashmir"
