"subject","predicate","object"
"http://data.silknow.org/statement/a6f6a94a-f763-51c4-ba2d-edac66cfb699","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6f6a94a-f763-51c4-ba2d-edac66cfb699","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35"
"http://data.silknow.org/statement/a6f6a94a-f763-51c4-ba2d-edac66cfb699","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6f6a94a-f763-51c4-ba2d-edac66cfb699"
"http://data.silknow.org/statement/a6f6a94a-f763-51c4-ba2d-edac66cfb699","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/7becaf73-5be4-5457-8158-4827a8e078d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7becaf73-5be4-5457-8158-4827a8e078d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7becaf73-5be4-5457-8158-4827a8e078d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7becaf73-5be4-5457-8158-4827a8e078d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35"
"http://data.silknow.org/statement/7becaf73-5be4-5457-8158-4827a8e078d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7becaf73-5be4-5457-8158-4827a8e078d4"
"http://data.silknow.org/statement/7becaf73-5be4-5457-8158-4827a8e078d4","http://data.silknow.org/ontology/L18",0.4007
"http://data.silknow.org/statement/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35"
"http://data.silknow.org/statement/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca"
"http://data.silknow.org/statement/f801f40c-1cc1-5c59-9841-8ff4e0eda4ca","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/8e11dec4-913b-5f7b-86dd-f64322d756eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e11dec4-913b-5f7b-86dd-f64322d756eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e11dec4-913b-5f7b-86dd-f64322d756eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e11dec4-913b-5f7b-86dd-f64322d756eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35"
"http://data.silknow.org/statement/8e11dec4-913b-5f7b-86dd-f64322d756eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e11dec4-913b-5f7b-86dd-f64322d756eb"
"http://data.silknow.org/statement/8e11dec4-913b-5f7b-86dd-f64322d756eb","http://data.silknow.org/ontology/L18",0.98924
