"subject","predicate","object"
"http://data.silknow.org/statement/f53675b7-19b4-5f41-8b3d-b54b8ff92442","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f53675b7-19b4-5f41-8b3d-b54b8ff92442","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/f53675b7-19b4-5f41-8b3d-b54b8ff92442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f53675b7-19b4-5f41-8b3d-b54b8ff92442"
"http://data.silknow.org/statement/f53675b7-19b4-5f41-8b3d-b54b8ff92442","http://data.silknow.org/ontology/L18",0.2663
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/be7d5a3c-bc0a-5015-8d2f-78db4b225123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be7d5a3c-bc0a-5015-8d2f-78db4b225123","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be7d5a3c-bc0a-5015-8d2f-78db4b225123","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/be7d5a3c-bc0a-5015-8d2f-78db4b225123","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/be7d5a3c-bc0a-5015-8d2f-78db4b225123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be7d5a3c-bc0a-5015-8d2f-78db4b225123"
"http://data.silknow.org/statement/be7d5a3c-bc0a-5015-8d2f-78db4b225123","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/7ecc8a9f-9789-5591-ac22-a785b1dfa650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ecc8a9f-9789-5591-ac22-a785b1dfa650","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ecc8a9f-9789-5591-ac22-a785b1dfa650","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7ecc8a9f-9789-5591-ac22-a785b1dfa650","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/7ecc8a9f-9789-5591-ac22-a785b1dfa650","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ecc8a9f-9789-5591-ac22-a785b1dfa650"
"http://data.silknow.org/statement/7ecc8a9f-9789-5591-ac22-a785b1dfa650","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c0c66831-86a1-5205-bbce-6a6fb5d527e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0c66831-86a1-5205-bbce-6a6fb5d527e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0c66831-86a1-5205-bbce-6a6fb5d527e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c0c66831-86a1-5205-bbce-6a6fb5d527e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/c0c66831-86a1-5205-bbce-6a6fb5d527e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0c66831-86a1-5205-bbce-6a6fb5d527e9"
"http://data.silknow.org/statement/c0c66831-86a1-5205-bbce-6a6fb5d527e9","http://data.silknow.org/ontology/L18",0.825417
"http://data.silknow.org/statement/d1a21326-e525-5851-88d1-d90dde381ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1a21326-e525-5851-88d1-d90dde381ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1a21326-e525-5851-88d1-d90dde381ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d1a21326-e525-5851-88d1-d90dde381ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/d1a21326-e525-5851-88d1-d90dde381ae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1a21326-e525-5851-88d1-d90dde381ae1"
"http://data.silknow.org/statement/d1a21326-e525-5851-88d1-d90dde381ae1","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/c60cc3dc-ca21-50e5-aa9d-c488797c4959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c60cc3dc-ca21-50e5-aa9d-c488797c4959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c60cc3dc-ca21-50e5-aa9d-c488797c4959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c60cc3dc-ca21-50e5-aa9d-c488797c4959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/c60cc3dc-ca21-50e5-aa9d-c488797c4959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c60cc3dc-ca21-50e5-aa9d-c488797c4959"
"http://data.silknow.org/statement/c60cc3dc-ca21-50e5-aa9d-c488797c4959","http://data.silknow.org/ontology/L18",0.900139
