"subject","predicate","object"
"http://data.silknow.org/statement/0d1314e6-9cae-50a7-872d-4433946ee1ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d1314e6-9cae-50a7-872d-4433946ee1ec"
"http://data.silknow.org/statement/0d1314e6-9cae-50a7-872d-4433946ee1ec","http://data.silknow.org/ontology/L18",0.5059
"http://data.silknow.org/statement/9263dba8-5908-5f2d-91e1-a32e7c3c7215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9263dba8-5908-5f2d-91e1-a32e7c3c7215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9263dba8-5908-5f2d-91e1-a32e7c3c7215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9263dba8-5908-5f2d-91e1-a32e7c3c7215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae"
"http://data.silknow.org/statement/9263dba8-5908-5f2d-91e1-a32e7c3c7215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9263dba8-5908-5f2d-91e1-a32e7c3c7215"
"http://data.silknow.org/statement/9263dba8-5908-5f2d-91e1-a32e7c3c7215","http://data.silknow.org/ontology/L18",0.5411
"http://data.silknow.org/statement/0546d480-c79e-5298-ae92-76e534b903dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0546d480-c79e-5298-ae92-76e534b903dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0546d480-c79e-5298-ae92-76e534b903dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0546d480-c79e-5298-ae92-76e534b903dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae"
"http://data.silknow.org/statement/0546d480-c79e-5298-ae92-76e534b903dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0546d480-c79e-5298-ae92-76e534b903dc"
"http://data.silknow.org/statement/0546d480-c79e-5298-ae92-76e534b903dc","http://data.silknow.org/ontology/L18",0.4546
"http://data.silknow.org/statement/728be412-549d-5748-b02b-5ab990e30217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/728be412-549d-5748-b02b-5ab990e30217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/728be412-549d-5748-b02b-5ab990e30217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/728be412-549d-5748-b02b-5ab990e30217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae"
"http://data.silknow.org/statement/728be412-549d-5748-b02b-5ab990e30217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/728be412-549d-5748-b02b-5ab990e30217"
"http://data.silknow.org/statement/728be412-549d-5748-b02b-5ab990e30217","http://data.silknow.org/ontology/L18",0.4759
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://www.w3.org/2000/01/rdf-schema#label","1788, Paris"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://www.w3.org/2000/01/rdf-schema#comment","The Palace of St. Cloud belongs to the Duke of Orleans, is situated on the declivity of a mountain washed by the Seine. . . . The view from the house is delightful.— Harry Peckham, A Tour through Holland . . .and Part of FranceLouis XVI purchased the country residence of the duc d’Orléans a few miles west of Paris for Marie-Antoinette in 1785. Being in need of renovation, the palace was enlarged and altered for the queen, and many pieces of furniture were commissioned from Jean-Baptiste-Claude Sené. A member of an important dynasty of Parisian chairmakers, Sené had been appointed menuisier to the Crown in 1784.A detailed 1788 description of this set, which also included four matching armchairs and a stool, indicates that the pieces were intended for one of Marie-Antoinette’s private rooms at Saint-Cloud, her Cabinet Particulier. The frame of the daybed, originally longer but shortened at a later date, is embellished with carving of ivy on the seat rail and garlands of roses along the crest rail. Ionic capitals surmount the short legs, and most remarkable of all are the Egyptian female half-figures on tapering supports that decorate the front stiles. Even though in his bill Sené called them simply caryatids, these figures clearly express the queen’s taste for ornament derived from ancient Egyptian art, well before Napoléon’s North African campaign made it fashionable. Similar ornament is found on the bergère (a comfortable armchair upholstered between the arms and the seat ), which, in addition, has a medallion on top with Marie-Antoinette’s initials framed by myrtle branches and roses. The matching screen, however, displays classical female figures on its feet and top rail. Unfortunately, the identity of the sculptor is not known, but Louis-François Chatard is documented as having painted and gilded the wooden surfaces.The 1789 inventory of Saint-Cloud records the entire suite in the queen’s Cabinet de Toilette, or dressing room. Listed by its show covers, as was customary for seat furniture, the set is described as being upholstered in white cotton twill, embroidered with a small floral ornament in silk. Known to have worked on needlepoint projects all her life, Marie-Antoinette did the embroidery herself, which she executed in satin stitch. Modern replicas of the queen’s handiwork, including her interlaced monogram on the panel of the fire screen, grace the frames of the furniture today. The colorful floral embroidery on the light cotton ground conveys a sense of summer, the season Marie-Antoinette preferred to spend at Saint-Cloud.Epigraph. Peckham 1788, p. 199."
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/199032"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://purl.org/dc/elements/1.1/identifier","41.205.1"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P3_has_note","The Palace of St. Cloud belongs to the Duke of Orleans, is situated on the declivity of a mountain washed by the Seine. . . . The view from the house is delightful.— Harry Peckham, A Tour through Holland . . .and Part of FranceLouis XVI purchased the country residence of the duc d’Orléans a few miles west of Paris for Marie-Antoinette in 1785. Being in need of renovation, the palace was enlarged and altered for the queen, and many pieces of furniture were commissioned from Jean-Baptiste-Claude Sené. A member of an important dynasty of Parisian chairmakers, Sené had been appointed menuisier to the Crown in 1784.A detailed 1788 description of this set, which also included four matching armchairs and a stool, indicates that the pieces were intended for one of Marie-Antoinette’s private rooms at Saint-Cloud, her Cabinet Particulier. The frame of the daybed, originally longer but shortened at a later date, is embellished with carving of ivy on the seat rail and garlands of roses along the crest rail. Ionic capitals surmount the short legs, and most remarkable of all are the Egyptian female half-figures on tapering supports that decorate the front stiles. Even though in his bill Sené called them simply caryatids, these figures clearly express the queen’s taste for ornament derived from ancient Egyptian art, well before Napoléon’s North African campaign made it fashionable. Similar ornament is found on the bergère (a comfortable armchair upholstered between the arms and the seat ), which, in addition, has a medallion on top with Marie-Antoinette’s initials framed by myrtle branches and roses. The matching screen, however, displays classical female figures on its feet and top rail. Unfortunately, the identity of the sculptor is not known, but Louis-François Chatard is documented as having painted and gilded the wooden surfaces.The 1789 inventory of Saint-Cloud records the entire suite in the queen’s Cabinet de Toilette, or dressing room. Listed by its show covers, as was customary for seat furniture, the set is described as being upholstered in white cotton twill, embroidered with a small floral ornament in silk. Known to have worked on needlepoint projects all her life, Marie-Antoinette did the embroidery herself, which she executed in satin stitch. Modern replicas of the queen’s handiwork, including her interlaced monogram on the panel of the fire screen, grace the frames of the furniture today. The colorful floral embroidery on the light cotton ground conveys a sense of summer, the season Marie-Antoinette preferred to spend at Saint-Cloud.Epigraph. Peckham 1788, p. 199."
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae/dimension/1"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae/dimension/2"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73a3fa5c-4143-3ee8-b153-855173e9230b"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b270e1c-e8e9-3124-9b5c-74cf74323a03"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2f4501c-25bb-3174-88f2-1b44aa8473bf"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f73bef4d-f6f0-3ddb-b1a8-6602cdad60d4"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b109543-bc6d-320b-b827-beb9af9cb4a9"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ec08e60-5f79-372d-bcfa-32c8659e18c5"
"http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae","http://erlangen-crm.org/current/P102_has_title","1788, Paris"
