"subject","predicate","object"
"http://data.silknow.org/statement/5e78090a-8d01-5cec-8716-297f69a37280","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/5e78090a-8d01-5cec-8716-297f69a37280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e78090a-8d01-5cec-8716-297f69a37280"
"http://data.silknow.org/statement/5e78090a-8d01-5cec-8716-297f69a37280","http://data.silknow.org/ontology/L18",0.341088
"http://data.silknow.org/statement/ed8c2267-4875-541d-a0bb-7d36954c854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed8c2267-4875-541d-a0bb-7d36954c854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ed8c2267-4875-541d-a0bb-7d36954c854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ed8c2267-4875-541d-a0bb-7d36954c854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/ed8c2267-4875-541d-a0bb-7d36954c854d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed8c2267-4875-541d-a0bb-7d36954c854d"
"http://data.silknow.org/statement/ed8c2267-4875-541d-a0bb-7d36954c854d","http://data.silknow.org/ontology/L18",0.4131
"http://data.silknow.org/statement/7112c986-3031-5cb6-9adf-2cc4998c4714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7112c986-3031-5cb6-9adf-2cc4998c4714","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7112c986-3031-5cb6-9adf-2cc4998c4714","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/7112c986-3031-5cb6-9adf-2cc4998c4714","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/7112c986-3031-5cb6-9adf-2cc4998c4714","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7112c986-3031-5cb6-9adf-2cc4998c4714"
"http://data.silknow.org/statement/7112c986-3031-5cb6-9adf-2cc4998c4714","http://data.silknow.org/ontology/L18",0.3976
"http://data.silknow.org/statement/d748a157-ce17-551a-b57c-4d9bd870d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d748a157-ce17-551a-b57c-4d9bd870d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d748a157-ce17-551a-b57c-4d9bd870d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/d748a157-ce17-551a-b57c-4d9bd870d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/d748a157-ce17-551a-b57c-4d9bd870d14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d748a157-ce17-551a-b57c-4d9bd870d14d"
"http://data.silknow.org/statement/d748a157-ce17-551a-b57c-4d9bd870d14d","http://data.silknow.org/ontology/L18",0.4339
"http://data.silknow.org/statement/b37e6109-53a9-5975-9095-ff327b6f88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b37e6109-53a9-5975-9095-ff327b6f88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b37e6109-53a9-5975-9095-ff327b6f88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b37e6109-53a9-5975-9095-ff327b6f88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/b37e6109-53a9-5975-9095-ff327b6f88a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b37e6109-53a9-5975-9095-ff327b6f88a0"
"http://data.silknow.org/statement/b37e6109-53a9-5975-9095-ff327b6f88a0","http://data.silknow.org/ontology/L18",0.4202
"http://data.silknow.org/statement/842a3597-4aa0-574f-8ba9-d9286413de31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/842a3597-4aa0-574f-8ba9-d9286413de31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/842a3597-4aa0-574f-8ba9-d9286413de31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/842a3597-4aa0-574f-8ba9-d9286413de31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/842a3597-4aa0-574f-8ba9-d9286413de31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/842a3597-4aa0-574f-8ba9-d9286413de31"
"http://data.silknow.org/statement/842a3597-4aa0-574f-8ba9-d9286413de31","http://data.silknow.org/ontology/L18",0.1869
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a011867d-88b8-3d53-a796-5b3cbea5eb4d"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P126_employed","Silk; lampas"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/35f7b7f7-7619-5cfb-b5ca-608cb78f3961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35f7b7f7-7619-5cfb-b5ca-608cb78f3961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/35f7b7f7-7619-5cfb-b5ca-608cb78f3961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/35f7b7f7-7619-5cfb-b5ca-608cb78f3961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/35f7b7f7-7619-5cfb-b5ca-608cb78f3961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35f7b7f7-7619-5cfb-b5ca-608cb78f3961"
"http://data.silknow.org/statement/35f7b7f7-7619-5cfb-b5ca-608cb78f3961","http://data.silknow.org/ontology/L18",0.3653
