"subject","predicate","object"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d7149b6-b6c1-37cd-ae51-24edece47954"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8007760-39ef-3ed9-8667-71d6a31bfa50"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b54fe8f-ff25-36a1-8b29-60854430c68a"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0d57153-9a4f-3907-b884-f3a029d4f0d1"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c93ed65f-61c5-30d1-9d52-75885bd94a10"
"http://data.silknow.org/object/45de2c82-f2fb-334d-81eb-6275801930e9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b41478a7-c949-368d-9b3f-3dea16a0415b"
