"subject","predicate","object"
"http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/5fd04ccb-e75a-5b3b-a191-909b2466e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fd04ccb-e75a-5b3b-a191-909b2466e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5fd04ccb-e75a-5b3b-a191-909b2466e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5fd04ccb-e75a-5b3b-a191-909b2466e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/5fd04ccb-e75a-5b3b-a191-909b2466e1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fd04ccb-e75a-5b3b-a191-909b2466e1a0"
"http://data.silknow.org/statement/5fd04ccb-e75a-5b3b-a191-909b2466e1a0","http://data.silknow.org/ontology/L18",0.2322
"http://data.silknow.org/statement/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f"
"http://data.silknow.org/statement/ae8d2d0a-5f3d-51fd-87cf-4ceb89d2052f","http://data.silknow.org/ontology/L18",0.3639
"http://data.silknow.org/statement/767fed08-fb57-5182-b566-710bb590c94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/767fed08-fb57-5182-b566-710bb590c94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/767fed08-fb57-5182-b566-710bb590c94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/767fed08-fb57-5182-b566-710bb590c94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/767fed08-fb57-5182-b566-710bb590c94f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/767fed08-fb57-5182-b566-710bb590c94f"
"http://data.silknow.org/statement/767fed08-fb57-5182-b566-710bb590c94f","http://data.silknow.org/ontology/L18",0.4174
"http://data.silknow.org/statement/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1"
"http://data.silknow.org/statement/3bf3a9aa-dcf7-5e04-b149-85741bafb7a1","http://data.silknow.org/ontology/L18",0.4562
"http://data.silknow.org/statement/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2"
"http://data.silknow.org/statement/b979ed6e-7fe3-5a4e-b864-c6bb2b6bf4e2","http://data.silknow.org/ontology/L18",0.4677
"http://data.silknow.org/statement/245e137c-3cdd-5684-8bb1-c3e058e9df88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/245e137c-3cdd-5684-8bb1-c3e058e9df88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/245e137c-3cdd-5684-8bb1-c3e058e9df88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/245e137c-3cdd-5684-8bb1-c3e058e9df88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cb629f1-479c-3fef-8a50-d2c4c10831c7"
"http://data.silknow.org/statement/245e137c-3cdd-5684-8bb1-c3e058e9df88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/245e137c-3cdd-5684-8bb1-c3e058e9df88"
"http://data.silknow.org/statement/245e137c-3cdd-5684-8bb1-c3e058e9df88","http://data.silknow.org/ontology/L18",0.6054
