"subject","predicate","object"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://purl.org/dc/elements/1.1/identifier","T.372-1970"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P3_has_note","A woman's sack, 1760s, English; Yellow bizarre silk damask 1709-10, altered 1950-70"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P3_has_note","A woman's sack of yellow silk damask with a 'Bizarre' pattern of very large (two to a loom width) undulating trails incorporating a large pineapple and a triple leaf cluster linked by a small floral trail. The sack is open at the front with elbow-length sleeves with double, scalloped and pinked sleeve ruffles.  The bodice and sleeves are linen with unbleached linen.  The back has two double box pleats, each very wide, with the outermost pleats extending to the shoulders. The skirt is made of six panels of silk, with a waist seam at the front of the gown. Undulating trails of scalloped, pinked bands trim the front borders of the skirt. 

The sack was originally made over from something else; patterns of fading and folding suggest possibly from a furnishing.  The silk was much, though well, pieced in the 1760s construction, with the large pattern of the silk mirrored and well displayed in the back pleats of the sack.

There have been mid-20th century alterations for theatrical purposes; the pinked band inside the neck is a  addition from elsewhere on the dress. The lace ruffles, black velvet ribbon, hooks, eyes and patch in the centre-back lining are also later additions."
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94/dimension/3"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94/dimension/1"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94/dimension/2"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f79c583-a00b-35e6-b0fe-2687379b3d23"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d2b73a8-23e5-31e6-8ac1-dadb7f26c5ad"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afa9f8be-0e7c-32dd-a564-dad05fdb63a5"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5175f82-8c30-388c-93f0-a2fd9d80eed5"
"http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94","http://erlangen-crm.org/current/P102_has_title","1709~, Spitalfields"
"http://data.silknow.org/statement/e2897318-5c6b-5e44-bf64-71a2a116108a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2897318-5c6b-5e44-bf64-71a2a116108a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2897318-5c6b-5e44-bf64-71a2a116108a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e2897318-5c6b-5e44-bf64-71a2a116108a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94"
"http://data.silknow.org/statement/e2897318-5c6b-5e44-bf64-71a2a116108a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2897318-5c6b-5e44-bf64-71a2a116108a"
"http://data.silknow.org/statement/e2897318-5c6b-5e44-bf64-71a2a116108a","http://data.silknow.org/ontology/L18",0.5253
