"subject","predicate","object"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb3ced75-e71b-38dc-b6c9-84d380f7c714"
"http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e","http://erlangen-crm.org/current/P102_has_title","1700 / 1800, Azerbaijan"
"http://data.silknow.org/statement/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5"
"http://data.silknow.org/statement/92bcb2b9-fa6a-50df-8e8d-de9685de5ea5","http://data.silknow.org/ontology/L18",0.7329
"http://data.silknow.org/statement/942243ea-b8ae-5847-8719-87fc9ded919b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/942243ea-b8ae-5847-8719-87fc9ded919b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/942243ea-b8ae-5847-8719-87fc9ded919b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/942243ea-b8ae-5847-8719-87fc9ded919b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/942243ea-b8ae-5847-8719-87fc9ded919b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/942243ea-b8ae-5847-8719-87fc9ded919b"
"http://data.silknow.org/statement/942243ea-b8ae-5847-8719-87fc9ded919b","http://data.silknow.org/ontology/L18",0.6808
"http://data.silknow.org/statement/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9"
"http://data.silknow.org/statement/f8ce321e-bae1-5d44-9d3f-71ca8b6fe1b9","http://data.silknow.org/ontology/L18",0.6571
"http://data.silknow.org/statement/91c21e47-967e-5cd5-9100-10a420d0ac6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91c21e47-967e-5cd5-9100-10a420d0ac6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91c21e47-967e-5cd5-9100-10a420d0ac6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/91c21e47-967e-5cd5-9100-10a420d0ac6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/91c21e47-967e-5cd5-9100-10a420d0ac6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91c21e47-967e-5cd5-9100-10a420d0ac6d"
"http://data.silknow.org/statement/91c21e47-967e-5cd5-9100-10a420d0ac6d","http://data.silknow.org/ontology/L18",0.447
"http://data.silknow.org/statement/a5a99767-606c-5436-9737-22c1a761b28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5a99767-606c-5436-9737-22c1a761b28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5a99767-606c-5436-9737-22c1a761b28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a5a99767-606c-5436-9737-22c1a761b28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/a5a99767-606c-5436-9737-22c1a761b28c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5a99767-606c-5436-9737-22c1a761b28c"
"http://data.silknow.org/statement/a5a99767-606c-5436-9737-22c1a761b28c","http://data.silknow.org/ontology/L18",0.8502
"http://data.silknow.org/statement/176ab38b-890a-57c7-80b8-aac4274c7d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/176ab38b-890a-57c7-80b8-aac4274c7d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/176ab38b-890a-57c7-80b8-aac4274c7d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/176ab38b-890a-57c7-80b8-aac4274c7d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/176ab38b-890a-57c7-80b8-aac4274c7d5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/176ab38b-890a-57c7-80b8-aac4274c7d5f"
"http://data.silknow.org/statement/176ab38b-890a-57c7-80b8-aac4274c7d5f","http://data.silknow.org/ontology/L18",0.8282
"http://data.silknow.org/statement/632682c0-dfb5-5786-9f71-06f12fee6cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/632682c0-dfb5-5786-9f71-06f12fee6cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/632682c0-dfb5-5786-9f71-06f12fee6cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/632682c0-dfb5-5786-9f71-06f12fee6cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/632682c0-dfb5-5786-9f71-06f12fee6cf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/632682c0-dfb5-5786-9f71-06f12fee6cf4"
"http://data.silknow.org/statement/632682c0-dfb5-5786-9f71-06f12fee6cf4","http://data.silknow.org/ontology/L18",0.5585
"http://data.silknow.org/statement/11255a19-8013-5ba4-a3ac-bf14bb512de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11255a19-8013-5ba4-a3ac-bf14bb512de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11255a19-8013-5ba4-a3ac-bf14bb512de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11255a19-8013-5ba4-a3ac-bf14bb512de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/statement/11255a19-8013-5ba4-a3ac-bf14bb512de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11255a19-8013-5ba4-a3ac-bf14bb512de4"
"http://data.silknow.org/statement/11255a19-8013-5ba4-a3ac-bf14bb512de4","http://data.silknow.org/ontology/L18",0.8614
